AFGCN,2019/C-2-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-PR,3.99237,1260108,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DC-PR,7.27846,1217480,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DC-PR,3.33241,1213000,COMPLETED,1
AFGCN,2019/B-3-WS_300_16_90_30,DC-PR,5.96369,1068100,COMPLETED,1
AFGCN,2019/n256p5q2_e,DC-PR,1.29618,1071512,COMPLETED,1
AFGCN,2019/A-2-stb_547_485,DC-PR,1.26188,1068552,WRONG,0
AFGCN,2019/C-1-ER_100_100_3,DC-PR,1.33501,1067928,WRONG,0
AFGCN,2019/B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-PR,7.84926,1546052,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DC-PR,4.22853,1267724,COMPLETED,1
AFGCN,2019/B-3-stb_339_393,DC-PR,1.09323,1067588,WRONG,0
AFGCN,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DC-PR,6.07624,1164232,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy01,DC-PR,6.40361,1159684,COMPLETED,1
AFGCN,2019/T-2-stb_265_466,DC-PR,1.17124,1068364,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09,DC-PR,7.39034,1499756,COMPLETED,1
AFGCN,2019/B-3-stb_380_405,DC-PR,1.27526,1068932,COMPLETED,1
AFGCN,2019/B-2-stb_291_2,DC-PR,1.16295,1067580,COMPLETED,1
AFGCN,2019/B-3-stb_767_429,DC-PR,1.19557,1069264,WRONG,0
AFGCN,2019/B-3-stb_430_209,DC-PR,1.61128,1069156,COMPLETED,1
AFGCN,2019/B-3-stb_428_430,DC-PR,1.36815,1067756,WRONG,0
AFGCN,2019/B-3-WS_300_16_70_30,DC-PR,1.033,1002884,WRONG,0
AFGCN,2019/A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04,DC-PR,3.62826,1160500,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01,DC-PR,3.27256,1208876,COMPLETED,1
AFGCN,2019/B-2-stb_330_291,DC-PR,1.40164,1068824,WRONG,0
AFGCN,2019/B-3-stb_522_11,DC-PR,1.23272,1067956,WRONG,0
AFGCN,2019/A-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-PR,7.96764,1260056,COMPLETED,1
AFGCN,2019/C-2-stb_304_352,DC-PR,1.17959,1068196,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07,DC-PR,1.98305,1131076,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DC-PR,4.16754,1286400,COMPLETED,1
AFGCN,2019/B-3-stb_327_100,DC-PR,1.24718,1067756,COMPLETED,1
AFGCN,2019/A-1-stb_291_2,DC-PR,1.16153,1067580,WRONG,0
AFGCN,2019/Medium-result-b16,DC-PR,1.73794,1101488,WRONG,0
AFGCN,2019/T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DC-PR,7.80711,1495064,COMPLETED,1
AFGCN,2019/C-1-grd_8034_1_2,DC-PR,11.7397,1849308,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09,DC-PR,9.716,1405844,COMPLETED,1
AFGCN,2019/B-2-WS_200_20_90_50,DC-PR,1.24051,1067332,WRONG,0
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-PR,4.00947,1259824,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DC-PR,2.59676,1171428,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DC-PR,4.52178,1171440,COMPLETED,1
AFGCN,2019/Medium-result-b2,DC-PR,1.97454,1128856,WRONG,0
AFGCN,2019/T-4-grd_6756_4_7,DC-PR,16.5992,1896332,COMPLETED,1
AFGCN,2019/Medium-result-b25,DC-PR,3.25766,1134408,WRONG,0
AFGCN,2019/T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DC-PR,7.49425,1217460,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-PR,8.30436,1545996,COMPLETED,1
AFGCN,2019/A-4-grd_7891_3_9,DC-PR,15.2526,2124596,COMPLETED,1
AFGCN,2019/B-3-stb_696_412,DC-PR,1.24065,1069076,COMPLETED,1
AFGCN,2019/A-2-stb_422_250,DC-PR,1.11435,1069756,WRONG,0
AFGCN,2019/A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DC-PR,3.57988,1235092,COMPLETED,1
AFGCN,2019/B-2-stb_287_202,DC-PR,4.99801,1068212,COMPLETED,1
HARPER++,2021/be_5_6_6,DS-ST,1.43317,43060,COMPLETED,1
HARPER++,2021/b_6_4_6,DS-ST,3.6025,80284,COMPLETED,1
HARPER++,2021/e_8_4_9,DS-ST,4.08842,273680,WRONG,0
HARPER++,2021/e_6_4_8,DS-ST,1.11951,74696,WRONG,0
HARPER++,2021/be_5_8_8,DS-ST,1.55007,46380,COMPLETED,1
HARPER++,2021/be_7_8_6,DS-ST,4.52038,161432,WRONG,0
HARPER++,2021/b_6_6_9,DS-ST,3.91566,84112,COMPLETED,1
HARPER++,2021/be_6_6_9,DS-ST,4.056,80728,COMPLETED,1
HARPER++,2021/b_7_4_6,DS-ST,2.32645,152240,COMPLETED,1
HARPER++,2021/be_8_9_10,DS-ST,5.21578,331832,WRONG,0
HARPER++,2021/e_9_1_10,DS-ST,4.68355,489276,WRONG,0
HARPER++,2021/e_5_4_8,DS-ST,1.29441,42368,COMPLETED,1
HARPER++,2021/b_6_10_8,DS-ST,4.87044,92164,COMPLETED,1
HARPER++,2021/b_5_10_10,DS-ST,3.51951,48480,COMPLETED,1
HARPER++,2021/be_6_8_9,DS-ST,3.96719,83896,COMPLETED,1
HARPER++,2021/be_5_8_6,DS-ST,0.418007,46128,COMPLETED,1
HARPER++,2021/be_5_2_9,DS-ST,2.18212,37680,COMPLETED,1
HARPER++,2021/e_5_8_6,DS-ST,1.63474,44672,COMPLETED,1
HARPER++,2021/e_8_6_9,DS-ST,6.20872,288728,COMPLETED,1
HARPER++,2021/e_5_8_10,DS-ST,2.16881,38528,COMPLETED,1
HARPER++,2021/be_5_2_6,DS-ST,1.40075,42024,WRONG,0
HARPER++,2021/b_5_2_8,DS-ST,1.67047,38624,WRONG,0
HARPER++,2021/e_7_2_7,DS-ST,2.99974,133148,COMPLETED,1
HARPER++,2021/e_6_2_7,DS-ST,2.85185,71660,COMPLETED,1
HARPER++,2021/b_5_4_8,DS-ST,3.28605,45024,COMPLETED,1
HARPER++,2021/e_7_10_6,DS-ST,1.48079,161000,COMPLETED,1
HARPER++,2021/b_5_1_10,DS-ST,1.7945,34912,COMPLETED,1
HARPER++,2021/be_5_4_7,DS-ST,1.1699,43828,COMPLETED,1
HARPER++,2021/e_8_6_8,DS-ST,3.10337,289916,WRONG,0
HARPER++,2021/b_6_2_8,DS-ST,3.67476,76324,COMPLETED,1
HARPER++,2021/e_7_6_9,DS-ST,1.02924,147008,COMPLETED,1
HARPER++,2021/be_5_4_8,DS-ST,2.39966,37804,COMPLETED,1
HARPER++,2021/e_7_10_7,DS-ST,3.92343,159944,COMPLETED,1
HARPER++,2021/b_5_10_9,DS-ST,3.63268,49888,COMPLETED,1
HARPER++,2021/b_5_7_10,DS-ST,0.983599,47200,COMPLETED,1
HARPER++,2021/b_5_8_10,DS-ST,0.787397,47968,COMPLETED,1
HARPER++,2021/b_6_4_9,DS-ST,2.1941,80152,COMPLETED,1
HARPER++,2021/e_7_2_9,DS-ST,3.98349,133280,WRONG,0
HARPER++,2021/b_5_2_9,DS-ST,1.46855,43488,COMPLETED,1
HARPER++,2021/be_6_10_8,DS-ST,4.2123,88388,COMPLETED,1
HARPER++,2021/b_7_4_7,DS-ST,4.30642,152240,COMPLETED,1
HARPER++,2021/be_6_6_7,DS-ST,1.45408,79292,COMPLETED,1
HARPER++,2021/e_5_10_8,DS-ST,1.397,45440,COMPLETED,1
HARPER++,2021/be_7_10_10,DS-ST,1.80989,170024,WRONG,0
HARPER++,2021/b_5_8_8,DS-ST,4.92083,48096,COMPLETED,1
HARPER++,2021/be_6_2_6,DS-ST,2.82165,73072,COMPLETED,1
HARPER++,2021/b_5_6_6,DS-ST,2.55227,45152,COMPLETED,1
HARPER++,2021/e_5_6_7,DS-ST,0.487373,37888,COMPLETED,1
HARPER++,2021/b_6_5_10,DS-ST,2.45347,81604,COMPLETED,1
HARPER++,2021/e_10_6_10,DS-ST,10.8473,1180400,WRONG,0
HARPER++,2021/e_5_6_10,DS-ST,2.07311,41984,COMPLETED,1
HARPER++,2021/e_8_6_6,DS-ST,4.80873,289652,COMPLETED,1
HARPER++,2021/b_5_10_7,DS-ST,0.60859,45664,COMPLETED,1
HARPER++,2021/e_5_2_6,DS-ST,4.89971,41216,COMPLETED,1
HARPER++,2021/be_5_6_7,DS-ST,2.11044,45104,COMPLETED,1
HARPER++,2021/e_6_1_10,DS-ST,0.775861,66248,WRONG,0
HARPER++,2021/e_6_6_6,DS-ST,2.98517,75092,COMPLETED,1
HARPER++,2021/be_5_2_8,DS-ST,1.34504,35244,COMPLETED,1
HARPER++,2021/b_7_3_10,DS-ST,8.34123,147356,COMPLETED,1
HARPER++,2021/e_6_10_8,DS-ST,2.33613,82088,WRONG,0
HARPER++,2021/be_7_4_10,DS-ST,4.07632,146132,WRONG,0
HARPER++,2021/be_5_5_10,DS-ST,2.32384,41900,COMPLETED,1
HARPER++,2021/be_8_4_7,DS-ST,3.30132,285884,WRONG,0
HARPER++,2021/be_6_6_8,DS-ST,3.80926,81124,COMPLETED,1
HARPER++,2021/be_5_3_10,DS-ST,0.9004,43056,COMPLETED,1
HARPER++,2021/b_5_6_7,DS-ST,3.05452,45152,COMPLETED,1
HARPER++,2021/e_5_4_9,DS-ST,2.22395,37760,COMPLETED,1
HARPER++,2021/e_9_7_10,DS-ST,6.39769,601344,WRONG,0
HARPER++,2021/b_7_6_6,DS-ST,3.92031,161216,COMPLETED,1
HARPER++,2021/b_7_2_7,DS-ST,2.7649,142868,COMPLETED,1
HARPER++,2021/e_6_3_10,DS-ST,2.27258,73112,COMPLETED,1
HARPER++,2021/b_5_6_10,DS-ST,2.0082,45024,COMPLETED,1
HARPER++,2021/b_5_4_7,DS-ST,3.38405,33760,COMPLETED,1
HARPER++,2021/e_10_2_10,DS-ST,9.89732,1013792,WRONG,0
HARPER++,2021/be_6_3_10,DS-ST,1.65417,76124,COMPLETED,1
HARPER++,2021/e_7_8_6,DS-ST,1.62819,154004,WRONG,0
HARPER++,2021/e_10_1_10,DS-ST,8.55046,971848,WRONG,0
HARPER++,2021/e_8_10_10,DS-ST,2.29353,322652,WRONG,0
HARPER++,2021/b_5_4_10,DS-ST,1.7678,45024,COMPLETED,1
HARPER++,2021/b_7_4_9,DS-ST,1.98567,151976,COMPLETED,1
HARPER++,2021/e_8_6_7,DS-ST,4.36645,289652,COMPLETED,1
HARPER++,2021/e_7_6_6,DS-ST,3.88702,146744,WRONG,0
HARPER++,2021/e_8_7_10,DS-ST,8.22374,297308,COMPLETED,1
HARPER++,2021/be_7_10_7,DS-ST,4.29381,170420,COMPLETED,1
HARPER++,2021/e_9_2_8,DS-ST,3.78092,508020,WRONG,0
HARPER++,2021/be_6_8_8,DS-ST,3.17945,84308,COMPLETED,1
HARPER++,2021/e_5_4_10,DS-ST,3.46831,41856,COMPLETED,1
HARPER++,2021/be_10_3_10,DS-ST,9.47719,1106684,WRONG,0
HARPER++,2021/e_8_4_7,DS-ST,4.74766,273416,COMPLETED,1
HARPER++,2021/e_6_6_7,DS-ST,0.886747,77468,COMPLETED,1
HARPER++,2021/e_7_4_9,DS-ST,2.99927,140144,WRONG,0
HARPER++,2021/b_5_2_6,DS-ST,1.54892,41056,COMPLETED,1
HARPER++,2021/e_7_8_10,DS-ST,5.55683,154004,COMPLETED,1
HARPER++,2021/e_5_6_6,DS-ST,0.461067,37888,COMPLETED,1
HARPER++,2021/e_6_10_7,DS-ST,3.86734,82748,COMPLETED,1
HARPER++,2021/b_5_10_6,DS-ST,2.73184,45664,COMPLETED,1
HARPER++,2021/be_6_9_10,DS-ST,3.20358,85744,COMPLETED,1
HARPER++,2021/e_8_2_7,DS-ST,5.56792,257180,WRONG,0
HARPER++,2021/be_7_6_7,DS-ST,1.28609,154584,COMPLETED,1
HARPER++,2021/e_5_7_10,DS-ST,2.27199,43136,COMPLETED,1
HARPER++,2021/e_5_10_10,DS-ST,3.6577,42112,COMPLETED,1
HARPER++,2021/e_8_5_10,DS-ST,8.41757,281600,WRONG,0
HARPER++,2021/e_6_8_9,DS-ST,3.61656,80372,COMPLETED,1
HARPER++,2021/be_7_8_9,DS-ST,3.20515,163028,COMPLETED,1
HARPER++,2021/be_8_6_6,DS-ST,2.76287,306384,WRONG,0
HARPER++,2021/be_6_4_9,DS-ST,2.42667,77152,COMPLETED,1
HARPER++,2021/be_6_2_10,DS-ST,1.10674,73996,COMPLETED,1
HARPER++,2021/be_5_8_9,DS-ST,0.541036,43568,COMPLETED,1
HARPER++,2021/be_5_8_10,DS-ST,0.782338,46776,COMPLETED,1
HARPER++,2021/e_6_4_6,DS-ST,2.3511,74036,WRONG,0
HARPER++,2021/be_8_8_10,DS-ST,2.45174,325012,WRONG,0
HARPER++,2021/be_6_8_10,DS-ST,3.14214,83620,COMPLETED,1
HARPER++,2021/e_5_8_7,DS-ST,3.72995,41984,COMPLETED,1
HARPER++,2021/e_7_10_9,DS-ST,1.23839,159944,COMPLETED,1
HARPER++,2021/be_7_10_8,DS-ST,4.33799,169616,WRONG,0
HARPER++,2021/e_6_8_7,DS-ST,0.767099,80504,COMPLETED,1
HARPER++,2021/be_7_5_10,DS-ST,2.87963,150080,COMPLETED,1
HARPER++,2021/b_6_2_7,DS-ST,1.97725,76324,COMPLETED,1
HARPER++,2021/e_6_5_10,DS-ST,0.592108,72056,COMPLETED,1
HARPER++,2021/e_6_4_10,DS-ST,0.752642,73244,COMPLETED,1
HARPER++,2021/be_7_7_10,DS-ST,1.59334,158672,COMPLETED,1
HARPER++,2021/e_8_8_6,DS-ST,5.03592,305360,COMPLETED,1
HARPER++,2021/e_7_10_10,DS-ST,4.6932,161132,COMPLETED,1
HARPER++,2021/b_5_5_10,DS-ST,1.40639,44640,COMPLETED,1
HARPER++,2021/be_6_10_6,DS-ST,2.06218,87448,COMPLETED,1
HARPER++,2021/e_5_6_8,DS-ST,2.75113,41088,COMPLETED,1
HARPER++,2021/e_8_4_8,DS-ST,4.49153,273552,COMPLETED,1
HARPER++,2021/b_6_8_10,DS-ST,1.7176,88072,COMPLETED,1
HARPER++,2021/b_7_1_10,DS-ST,2.94244,138116,COMPLETED,1
HARPER++,2021/e_7_8_8,DS-ST,3.88249,153608,COMPLETED,1
HARPER++,2021/be_7_1_10,DS-ST,2.55485,134120,WRONG,0
HARPER++,2021/be_7_4_6,DS-ST,2.82675,146400,COMPLETED,1
HARPER++,2021/b_8_6_8,DS-ST,6.96129,320844,WRONG,0
HARPER++,2021/be_5_9_10,DS-ST,5.3737,46500,COMPLETED,1
HARPER++,2021/e_8_4_10,DS-ST,5.49387,273548,COMPLETED,1
HARPER++,2021/e_8_10_9,DS-ST,4.19142,320804,COMPLETED,1
HARPER++,2021/e_5_4_6,DS-ST,2.53389,42240,COMPLETED,1
HARPER++,2021/be_7_2_9,DS-ST,7.64758,137672,COMPLETED,1
HARPER++,2021/be_5_8_7,DS-ST,3.95802,42036,COMPLETED,1
HARPER++,2021/e_8_3_10,DS-ST,5.20862,265364,COMPLETED,1
HARPER++,2021/e_5_2_9,DS-ST,1.44436,38912,COMPLETED,1
HARPER++,2021/e_8_2_8,DS-ST,4.1398,257180,WRONG,0
HARPER++,2021/e_6_6_9,DS-ST,1.86066,77468,COMPLETED,1
HARPER++,2021/e_7_1_10,DS-ST,4.33409,129584,COMPLETED,1
HARPER++,2021/b_6_1_10,DS-ST,2.42282,74344,COMPLETED,1
HARPER++,2021/e_5_9_10,DS-ST,0.375616,45184,COMPLETED,1
HARPER++,2021/be_5_10_10,DS-ST,1.64676,45876,COMPLETED,1
HARPER++,2021/e_6_7_10,DS-ST,2.36644,77600,COMPLETED,1
HARPER++,2021/be_8_1_10,DS-ST,3.55025,257796,WRONG,0
HARPER++,2021/e_6_4_7,DS-ST,3.60771,74564,COMPLETED,1
HARPER++,2021/e_6_10_9,DS-ST,0.793717,82880,COMPLETED,1
HARPER++,2021/b_7_2_10,DS-ST,4.52317,142868,COMPLETED,1
HARPER++,2021/e_7_6_8,DS-ST,3.43018,146876,COMPLETED,1
HARPER++,2021/be_7_2_10,DS-ST,3.58509,137804,COMPLETED,1
HARPER++,2021/b_5_9_10,DS-ST,0.861408,48736,COMPLETED,1
HARPER++,2021/be_7_6_10,DS-ST,1.35291,153776,COMPLETED,1
HARPER++,2021/b_6_8_7,DS-ST,4.33179,87808,COMPLETED,1
HARPER++,2021/b_6_7_10,DS-ST,1.08037,85564,COMPLETED,1
HARPER++,2021/be_6_8_7,DS-ST,1.7777,84292,COMPLETED,1
HARPER++,2021/be_6_10_9,DS-ST,4.87601,88268,COMPLETED,1
HARPER++,2021/be_7_8_7,DS-ST,4.59096,162632,COMPLETED,1
HARPER++,2021/b_7_6_7,DS-ST,4.8909,161348,WRONG,0
HARPER++,2021/e_6_8_8,DS-ST,1.56631,80240,COMPLETED,1
HARPER++,2021/b_6_2_10,DS-ST,2.69173,73156,COMPLETED,1
HARPER++,2021/b_5_8_7,DS-ST,0.517059,46432,COMPLETED,1
HARPER++,2021/be_7_10_9,DS-ST,2.80821,169748,COMPLETED,1
HARPER++,2021/b_6_6_6,DS-ST,2.89716,84376,COMPLETED,1
HARPER++,2021/b_5_8_6,DS-ST,0.752962,48224,COMPLETED,1
HARPER++,2021/e_9_4_6,DS-ST,6.25921,544848,WRONG,0
HARPER++,2021/b_6_10_10,DS-ST,3.96233,91504,COMPLETED,1
HARPER++,2021/b_5_4_9,DS-ST,0.426587,35552,COMPLETED,1
HARPER++,2021/b_6_3_10,DS-ST,3.74887,78304,COMPLETED,1
HARPER++,2021/e_5_10_6,DS-ST,3.97621,41088,COMPLETED,1
HARPER++,2021/b_6_2_6,DS-ST,0.616301,76192,COMPLETED,1
HARPER++,2021/b_6_8_9,DS-ST,0.934865,87940,COMPLETED,1
HARPER++,2021/be_7_4_7,DS-ST,1.65171,146544,COMPLETED,1
HARPER++,2021/be_7_8_10,DS-ST,4.85427,161696,COMPLETED,1
HARPER++,2021/be_6_4_8,DS-ST,1.92866,77972,COMPLETED,1
HARPER++,2021/be_5_4_9,DS-ST,0.706039,42408,COMPLETED,1
HARPER++,2021/e_5_8_8,DS-ST,0.438288,36736,WRONG,0
HARPER++,2021/b_6_10_9,DS-ST,3.7425,92032,COMPLETED,1
HARPER++,2021/b_6_2_9,DS-ST,4.35189,76324,COMPLETED,1
HARPER++,2021/e_5_2_8,DS-ST,0.994968,35456,COMPLETED,1
HARPER++,2021/e_6_2_10,DS-ST,2.20686,66644,COMPLETED,1
HARPER++,2021/b_5_10_8,DS-ST,3.90416,49888,COMPLETED,1
HARPER++,2021/e_6_6_10,DS-ST,2.54898,77468,WRONG,0
HARPER++,2021/be_6_4_7,DS-ST,2.98497,77428,COMPLETED,1
HARPER++,2021/e_6_2_9,DS-ST,0.517672,70472,COMPLETED,1
HARPER++,2021/b_6_6_7,DS-ST,2.00887,83584,COMPLETED,1
HARPER++,2021/b_7_2_9,DS-ST,2.9975,142868,COMPLETED,1
HARPER++,2021/b_6_4_8,DS-ST,2.45468,80152,COMPLETED,1
HARPER++,2021/e_7_4_7,DS-ST,3.93456,140276,COMPLETED,1
HARPER++,2021/e_8_8_7,DS-ST,5.58858,306152,COMPLETED,1
HARPER++,2021/e_5_10_7,DS-ST,3.14841,45824,COMPLETED,1
HARPER++,2021/e_8_6_10,DS-ST,4.91335,289256,COMPLETED,1
HARPER++,2021/b_5_6_9,DS-ST,0.630252,46432,COMPLETED,1
HARPER++,2021/e_7_3_10,DS-ST,1.12192,136712,COMPLETED,1
HARPER++,2021/b_5_2_10,DS-ST,1.26884,41696,COMPLETED,1
HARPER++,2021/e_8_9_10,DS-ST,4.74986,314600,COMPLETED,1
HARPER++,2021/be_6_5_10,DS-ST,1.33547,77032,COMPLETED,1
HARPER++,2021/be_5_10_6,DS-ST,3.36792,44340,COMPLETED,1
HARPER++,2021/e_5_6_9,DS-ST,1.94372,42368,WRONG,0
HARPER++,2021/be_5_4_10,DS-ST,3.7418,43432,WRONG,0
HARPER++,2021/b_6_6_8,DS-ST,0.721394,84112,COMPLETED,1
HARPER++,2021/be_5_6_9,DS-ST,0.649802,41396,COMPLETED,1
HARPER++,2021/b_7_6_10,DS-ST,3.92881,161744,COMPLETED,1
HARPER++,2021/e_7_7_10,DS-ST,5.35743,150176,COMPLETED,1
HARPER++,2021/be_8_2_6,DS-ST,5.58507,266888,COMPLETED,1
HARPER++,2021/be_8_2_10,DS-ST,2.10312,268252,COMPLETED,1
HARPER++,2021/be_6_10_10,DS-ST,2.77047,87724,COMPLETED,1
HARPER++,2021/e_10_10_10,DS-ST,11.9399,1344320,WRONG,0
HARPER++,2021/be_7_2_7,DS-ST,2.5384,137524,COMPLETED,1
HARPER++,2021/be_6_2_9,DS-ST,1.65128,73336,COMPLETED,1
HARPER++,2021/be_6_2_8,DS-ST,1.32068,74540,COMPLETED,1
HARPER++,2021/be_9_4_7,DS-ST,4.53671,571276,WRONG,0
HARPER++,2021/be_9_3_10,DS-ST,7.16842,548448,WRONG,0
HARPER++,2021/e_5_2_10,DS-ST,3.36456,39808,WRONG,0
HARPER++,2021/e_7_2_6,DS-ST,1.51128,133148,COMPLETED,1
HARPER++,2021/b_5_4_6,DS-ST,3.21383,41568,COMPLETED,1
HARPER++,2021/e_5_4_7,DS-ST,0.358375,33792,COMPLETED,1
HARPER++,2021/be_6_4_6,DS-ST,3.12895,77428,COMPLETED,1
HARPER++,2021/e_9_2_7,DS-ST,8.20728,507360,WRONG,0
HARPER++,2021/be_8_2_9,DS-ST,4.0383,268120,COMPLETED,1
HARPER++,2021/b_7_2_8,DS-ST,3.15589,142868,COMPLETED,1
HARPER++,2021/be_7_8_8,DS-ST,4.74502,162356,COMPLETED,1
HARPER++,2021/e_5_10_9,DS-ST,1.37034,45952,COMPLETED,1
HARPER++,2021/e_9_3_10,DS-ST,9.81625,525840,WRONG,0
HARPER++,2021/e_7_4_6,DS-ST,1.04411,140276,COMPLETED,1
HARPER++,2021/be_8_2_8,DS-ST,4.73196,267036,COMPLETED,1
HARPER++,2021/b_7_2_6,DS-ST,4.21075,142736,COMPLETED,1
HARPER++,2021/b_5_8_9,DS-ST,0.525821,47456,COMPLETED,1
HARPER++,2021/be_7_9_10,DS-ST,1.19549,165656,COMPLETED,1
HARPER++,2021/be_6_2_7,DS-ST,0.860736,70696,COMPLETED,1
HARPER++,2021/e_8_10_6,DS-ST,4.48753,321200,COMPLETED,1
HARPER++,2021/be_7_6_9,DS-ST,5.64741,154712,COMPLETED,1
HARPER++,2021/be_7_3_10,DS-ST,2.72366,142172,COMPLETED,1
HARPER++,2021/b_5_2_7,DS-ST,1.17305,37472,COMPLETED,1
HARPER++,2021/e_7_10_8,DS-ST,4.26793,160604,COMPLETED,1
HARPER++,2021/b_6_8_6,DS-ST,2.60974,87808,COMPLETED,1
HARPER++,2021/be_7_6_8,DS-ST,2.69143,153908,COMPLETED,1
HARPER++,2021/e_5_2_7,DS-ST,4.16945,37632,COMPLETED,1
HARPER++,2021/b_6_10_7,DS-ST,2.49336,91636,COMPLETED,1
HARPER++,2021/be_7_6_6,DS-ST,4.26408,153920,COMPLETED,1
HARPER++,2021/e_6_10_10,DS-ST,2.25134,83144,COMPLETED,1
HARPER++,2021/be_6_1_10,DS-ST,0.795196,71872,COMPLETED,1
HARPER++,2021/be_5_10_9,DS-ST,1.29646,47920,COMPLETED,1
HARPER++,2021/be_6_4_10,DS-ST,1.9692,77692,COMPLETED,1
HARPER++,2021/be_5_6_10,DS-ST,2.18299,44452,COMPLETED,1
HARPER++,2021/e_5_1_10,DS-ST,0.569372,27648,COMPLETED,1
HARPER++,2021/be_8_2_7,DS-ST,4.36608,267152,COMPLETED,1
HARPER++,2021/e_5_8_9,DS-ST,1.18711,44800,COMPLETED,1
HARPER++,2021/be_8_5_10,DS-ST,3.85875,297028,WRONG,0
HARPER++,2021/e_8_8_8,DS-ST,5.40845,305492,WRONG,0
HARPER++,2021/e_5_5_10,DS-ST,3.82159,43008,COMPLETED,1
HARPER++,2021/be_6_8_6,DS-ST,4.09149,84160,COMPLETED,1
HARPER++,2021/e_7_9_10,DS-ST,3.38785,157040,COMPLETED,1
HARPER++,2021/b_6_9_10,DS-ST,2.07993,89788,COMPLETED,1
HARPER++,2021/e_9_6_6,DS-ST,6.10269,582600,WRONG,0
HARPER++,2021/b_6_10_6,DS-ST,0.996644,91636,COMPLETED,1
HARPER++,2021/e_6_2_6,DS-ST,2.2409,71660,COMPLETED,1
HARPER++,2021/be_8_3_10,DS-ST,4.10256,276808,WRONG,0
HARPER++,2021/e_8_1_10,DS-ST,4.65138,248996,WRONG,0
HARPER++,2021/be_7_2_8,DS-ST,3.67865,138068,COMPLETED,1
HARPER++,2021/be_8_6_9,DS-ST,4.80294,305592,WRONG,0
HARPER++,2021/be_5_6_8,DS-ST,0.698534,45232,COMPLETED,1
HARPER++,2021/e_8_4_6,DS-ST,3.98,273284,WRONG,0
HARPER++,2021/b_6_6_10,DS-ST,7.2524,84112,COMPLETED,1
HARPER++,2021/e_8_2_9,DS-ST,4.93011,257312,WRONG,0
HARPER++,2021/b_5_6_8,DS-ST,2.06517,46432,COMPLETED,1
HARPER++,2021/e_6_8_6,DS-ST,0.729854,80372,COMPLETED,1
HARPER++,2021/be_7_2_6,DS-ST,3.58372,137672,WRONG,0
HARPER++,2021/be_5_2_7,DS-ST,2.21174,42152,COMPLETED,1
HARPER++,2021/be_6_10_7,DS-ST,1.20578,87724,COMPLETED,1
HARPER++,2021/e_7_2_8,DS-ST,3.13193,133148,COMPLETED,1
HARPER++,2021/e_8_2_10,DS-ST,3.27234,257180,COMPLETED,1
HARPER++,2021/e_7_6_7,DS-ST,2.84009,147404,COMPLETED,1
HARPER++,2021/be_5_10_8,DS-ST,4.64664,47664,WRONG,0
HARPER++,2021/e_7_2_10,DS-ST,2.84072,133016,WRONG,0
HARPER++,2021/be_9_2_6,DS-ST,5.58775,528772,WRONG,0
HARPER++,2021/e_7_5_10,DS-ST,1.47856,143576,WRONG,0
HARPER++,2021/b_7_4_8,DS-ST,4.84858,152372,COMPLETED,1
HARPER++,2021/be_5_2_10,DS-ST,4.07952,42548,COMPLETED,1
HARPER++,2021/b_7_5_10,DS-ST,2.13834,156996,COMPLETED,1
HARPER++,2021/e_6_6_8,DS-ST,2.34769,74432,COMPLETED,1
HARPER++,2021/b_6_4_7,DS-ST,2.69999,80152,COMPLETED,1
HARPER++,2021/b_5_3_10,DS-ST,2.59505,44128,COMPLETED,1
HARPER++,2021/e_7_4_10,DS-ST,3.7572,140144,COMPLETED,1
HARPER++,2021/e_7_4_8,DS-ST,4.46606,139880,WRONG,0
HARPER++,2021/e_8_2_6,DS-ST,3.79938,257444,COMPLETED,1
HARPER++,2021/b_8_1_10,DS-ST,3.81362,266592,COMPLETED,1
