µ-TOKSIA,2021/be_9_4_7,DS-ST,401.479,5034172,COMPLETED,1
µ-TOKSIA,2021/b_6_8_7,DS-ST,294.145,1699556,COMPLETED,1
µ-TOKSIA,2021/be_6_10_8,DS-ST,230.025,1621620,COMPLETED,1
µ-TOKSIA,2021/e_9_6_8,DS-ST,600.202,5300284,TIMEOUT,0
µ-TOKSIA,2021/be_7_8_7,DS-ST,600.034,4510636,TIMEOUT,0
µ-TOKSIA,2021/e_7_10_7,DS-ST,202.824,2975056,COMPLETED,1
µ-TOKSIA,2021/b_6_2_6,DS-ST,178.693,1153576,COMPLETED,1
µ-TOKSIA,2021/b_8_4_6,DS-ST,600.116,6624372,TIMEOUT,0
µ-TOKSIA,2021/e_9_2_10,DS-ST,600.149,10645572,TIMEOUT,0
µ-TOKSIA,2021/be_5_7_10,DS-ST,70.9783,592336,COMPLETED,1
µ-TOKSIA,2021/e_9_5_10,DS-ST,600.198,16384480,TIMEOUT,0
µ-TOKSIA,2021/be_10_2_10,DS-ST,600.358,9421288,TIMEOUT,0
µ-TOKSIA,2021/e_6_6_10,DS-ST,48.7848,1126952,COMPLETED,1
µ-TOKSIA,2021/be_9_4_9,DS-ST,600.175,5090560,TIMEOUT,0
µ-TOKSIA,2021/be_9_9_10,DS-ST,600.249,6293904,TIMEOUT,0
µ-TOKSIA,2021/b_9_10_8,DS-ST,600.251,9045148,TIMEOUT,0
µ-TOKSIA,2021/be_9_10_7,DS-ST,600.229,6515572,TIMEOUT,0
µ-TOKSIA,2021/b_8_2_10,DS-ST,600.081,9871540,TIMEOUT,0
µ-TOKSIA,2021/be_5_10_7,DS-ST,78.228,606532,COMPLETED,1
µ-TOKSIA,2021/be_10_6_10,DS-ST,378.22,10634764,WRONG,0
µ-TOKSIA,2021/b_5_2_7,DS-ST,60.2422,506768,COMPLETED,1
µ-TOKSIA,2021/b_8_6_7,DS-ST,600.08,5492228,TIMEOUT,0
µ-TOKSIA,2021/be_8_7_10,DS-ST,600.092,12922276,TIMEOUT,0
µ-TOKSIA,2021/b_6_1_10,DS-ST,150.308,877172,COMPLETED,1
µ-TOKSIA,2021/e_5_6_10,DS-ST,15.2425,480936,COMPLETED,1
µ-TOKSIA,2021/b_6_10_7,DS-ST,403.209,1742644,COMPLETED,1
µ-TOKSIA,2021/b_9_10_9,DS-ST,600.24,7057164,TIMEOUT,0
µ-TOKSIA,2021/b_5_7_10,DS-ST,176.618,640916,COMPLETED,1
µ-TOKSIA,2021/e_9_4_6,DS-ST,341.83,4907848,COMPLETED,1
µ-TOKSIA,2021/e_7_10_10,DS-ST,228.809,3715788,COMPLETED,1
µ-TOKSIA,2021/be_6_8_8,DS-ST,209.093,1444388,COMPLETED,1
µ-TOKSIA,2021/b_6_2_9,DS-ST,192.17,1172084,COMPLETED,1
µ-TOKSIA,2021/e_6_2_8,DS-ST,43.4431,925348,COMPLETED,1
µ-TOKSIA,2021/b_6_10_9,DS-ST,446.253,1698844,COMPLETED,1
µ-TOKSIA,2021/e_5_8_8,DS-ST,19.5796,472632,COMPLETED,1
µ-TOKSIA,2021/be_8_2_10,DS-ST,600.089,4618424,TIMEOUT,0
µ-TOKSIA,2021/be_6_8_7,DS-ST,201.383,1458920,COMPLETED,1
µ-TOKSIA,2021/b_7_2_8,DS-ST,243.033,2061240,COMPLETED,1
µ-TOKSIA,2021/b_8_7_10,DS-ST,600.084,7731508,TIMEOUT,0
µ-TOKSIA,2021/b_7_4_7,DS-ST,600.044,4535060,TIMEOUT,0
µ-TOKSIA,2021/be_8_9_10,DS-ST,600.087,6592024,TIMEOUT,0
µ-TOKSIA,2021/b_8_10_8,DS-ST,600.1,3871352,TIMEOUT,0
µ-TOKSIA,2021/b_7_9_10,DS-ST,600.057,5716368,TIMEOUT,0
µ-TOKSIA,2021/be_8_8_7,DS-ST,600.082,6766744,TIMEOUT,0
µ-TOKSIA,2021/e_9_10_6,DS-ST,600.216,5787352,TIMEOUT,0
µ-TOKSIA,2021/e_5_4_7,DS-ST,15.9477,465372,COMPLETED,1
µ-TOKSIA,2021/e_7_10_9,DS-ST,241.191,3508492,COMPLETED,1
µ-TOKSIA,2021/b_9_8_8,DS-ST,600.216,7053004,TIMEOUT,0
µ-TOKSIA,2021/b_6_4_10,DS-ST,201.605,1043756,COMPLETED,1
µ-TOKSIA,2021/e_5_7_10,DS-ST,16.6343,494212,COMPLETED,1
µ-TOKSIA,2021/b_5_3_10,DS-ST,58.0209,545392,COMPLETED,1
µ-TOKSIA,2021/be_9_2_9,DS-ST,600.396,12500300,TIMEOUT,0
µ-TOKSIA,2021/b_6_5_10,DS-ST,214.124,1556976,COMPLETED,1
µ-TOKSIA,2021/be_8_4_9,DS-ST,600.072,6170844,TIMEOUT,0
µ-TOKSIA,2021/e_8_4_9,DS-ST,147.406,8298184,COMPLETED,1
µ-TOKSIA,2021/b_8_4_8,DS-ST,600.084,6652844,TIMEOUT,0
µ-TOKSIA,2021/be_6_2_9,DS-ST,127.292,849596,COMPLETED,1
µ-TOKSIA,2021/b_5_8_8,DS-ST,156.546,651068,COMPLETED,1
µ-TOKSIA,2021/be_8_2_7,DS-ST,600.082,7172076,TIMEOUT,0
µ-TOKSIA,2021/b_6_6_8,DS-ST,228.416,1594888,COMPLETED,1
µ-TOKSIA,2021/b_6_4_9,DS-ST,192.611,1460696,COMPLETED,1
µ-TOKSIA,2021/b_10_1_10,DS-ST,600.358,9437440,TIMEOUT,0
µ-TOKSIA,2021/be_5_2_10,DS-ST,45.0877,416316,COMPLETED,1
µ-TOKSIA,2021/e_10_2_10,DS-ST,219.395,8896656,COMPLETED,1
µ-TOKSIA,2021/e_6_2_6,DS-ST,41.253,955740,COMPLETED,1
µ-TOKSIA,2021/be_5_8_7,DS-ST,60.7928,583612,COMPLETED,1
µ-TOKSIA,2021/be_7_5_10,DS-ST,411.867,3815788,COMPLETED,1
µ-TOKSIA,2021/b_9_6_10,DS-ST,600.221,5735800,TIMEOUT,0
µ-TOKSIA,2021/be_8_3_10,DS-ST,163.402,5107200,COMPLETED,1
µ-TOKSIA,2021/e_7_4_10,DS-ST,172.546,2816300,COMPLETED,1
µ-TOKSIA,2021/be_7_9_10,DS-ST,600.035,4355516,TIMEOUT,0
µ-TOKSIA,2021/b_7_4_10,DS-ST,600.051,4718796,TIMEOUT,0
µ-TOKSIA,2021/b_5_10_7,DS-ST,178.471,663668,COMPLETED,1
µ-TOKSIA,2021/b_8_8_6,DS-ST,600.117,7099232,TIMEOUT,0
µ-TOKSIA,2021/b_9_3_10,DS-ST,600.174,5111932,TIMEOUT,0
µ-TOKSIA,2021/e_9_6_9,DS-ST,600.216,5157328,TIMEOUT,0
µ-TOKSIA,2021/be_6_8_9,DS-ST,208.21,1563092,COMPLETED,1
µ-TOKSIA,2021/e_8_10_10,DS-ST,459.606,6080616,COMPLETED,1
µ-TOKSIA,2021/be_6_7_10,DS-ST,197.215,1432304,COMPLETED,1
µ-TOKSIA,2021/e_5_6_9,DS-ST,17.2475,459868,COMPLETED,1
µ-TOKSIA,2021/e_7_8_7,DS-ST,85.847,3357604,COMPLETED,1
µ-TOKSIA,2021/b_9_9_10,DS-ST,600.227,6531056,TIMEOUT,0
µ-TOKSIA,2021/be_5_8_8,DS-ST,69.1726,583904,COMPLETED,1
µ-TOKSIA,2021/be_7_6_7,DS-ST,600.036,4136700,TIMEOUT,0
µ-TOKSIA,2021/b_8_4_10,DS-ST,600.082,7281520,TIMEOUT,0
µ-TOKSIA,2021/b_9_6_7,DS-ST,600.203,5731500,TIMEOUT,0
µ-TOKSIA,2021/e_8_4_10,DS-ST,444.288,8298948,COMPLETED,1
µ-TOKSIA,2021/e_9_8_6,DS-ST,600.22,5424116,TIMEOUT,0
µ-TOKSIA,2021/be_9_2_6,DS-ST,176.439,4668732,COMPLETED,1
µ-TOKSIA,2021/be_9_5_10,DS-ST,600.214,5252364,TIMEOUT,0
µ-TOKSIA,2021/be_6_10_6,DS-ST,227.251,1525116,COMPLETED,1
µ-TOKSIA,2021/be_9_10_6,DS-ST,600.216,6544636,TIMEOUT,0
µ-TOKSIA,2021/e_6_6_7,DS-ST,52.132,1134452,COMPLETED,1
µ-TOKSIA,2021/b_7_10_8,DS-ST,600.055,5812056,TIMEOUT,0
µ-TOKSIA,2021/b_10_8_10,DS-ST,600.494,13008880,TIMEOUT,0
µ-TOKSIA,2021/be_10_9_10,DS-ST,600.489,12672452,TIMEOUT,0
µ-TOKSIA,2021/b_8_4_7,DS-ST,600.081,4787072,TIMEOUT,0
µ-TOKSIA,2021/e_6_9_10,DS-ST,35.5154,1209356,COMPLETED,1
µ-TOKSIA,2021/b_9_4_10,DS-ST,600.188,5335112,TIMEOUT,0
µ-TOKSIA,2021/be_5_6_6,DS-ST,66.2296,562812,COMPLETED,1
µ-TOKSIA,2021/e_6_10_10,DS-ST,64.5502,1230936,COMPLETED,1
µ-TOKSIA,2021/e_8_10_8,DS-ST,600.103,10138932,TIMEOUT,0
µ-TOKSIA,2021/b_5_2_8,DS-ST,7.74685,317508,COMPLETED,1
µ-TOKSIA,2021/b_6_10_8,DS-ST,462.835,1780136,COMPLETED,1
µ-TOKSIA,2021/be_8_10_8,DS-ST,600.122,7328268,TIMEOUT,0
µ-TOKSIA,2021/b_6_8_10,DS-ST,219.635,1149172,COMPLETED,1
µ-TOKSIA,2021/b_6_2_7,DS-ST,176.147,1174764,COMPLETED,1
µ-TOKSIA,2021/b_8_6_9,DS-ST,600.085,7600780,TIMEOUT,0
µ-TOKSIA,2021/b_7_2_7,DS-ST,249.804,2062600,COMPLETED,1
µ-TOKSIA,2021/e_9_6_7,DS-ST,600.183,5188704,TIMEOUT,0
µ-TOKSIA,2021/be_8_8_10,DS-ST,539.23,6265164,COMPLETED,1
µ-TOKSIA,2021/b_7_1_10,DS-ST,212.162,1804804,COMPLETED,1
µ-TOKSIA,2021/e_6_10_8,DS-ST,66.6861,1255796,COMPLETED,1
µ-TOKSIA,2021/b_6_4_8,DS-ST,200.557,1421184,COMPLETED,1
µ-TOKSIA,2021/e_6_2_10,DS-ST,20.1539,943016,COMPLETED,1
µ-TOKSIA,2021/e_6_7_10,DS-ST,46.7828,1155452,COMPLETED,1
µ-TOKSIA,2021/be_5_4_8,DS-ST,55.7183,449820,COMPLETED,1
µ-TOKSIA,2021/e_7_2_9,DS-ST,73.6345,2311892,COMPLETED,1
µ-TOKSIA,2021/e_7_8_8,DS-ST,224.117,3400764,COMPLETED,1
µ-TOKSIA,2021/b_8_2_7,DS-ST,600.088,9627432,TIMEOUT,0
µ-TOKSIA,2021/e_6_8_9,DS-ST,55.4167,1106576,COMPLETED,1
µ-TOKSIA,2021/e_9_10_10,DS-ST,600.205,5739160,TIMEOUT,0
µ-TOKSIA,2021/e_9_2_6,DS-ST,600.17,17610068,TIMEOUT,0
µ-TOKSIA,2021/b_8_6_10,DS-ST,600.219,7015624,TIMEOUT,0
µ-TOKSIA,2021/be_5_9_10,DS-ST,65.8171,570408,COMPLETED,1
µ-TOKSIA,2021/be_5_10_9,DS-ST,77.7295,621000,COMPLETED,1
µ-TOKSIA,2021/e_9_3_10,DS-ST,381.058,4720736,COMPLETED,1
µ-TOKSIA,2021/be_7_8_8,DS-ST,600.028,4426584,TIMEOUT,0
µ-TOKSIA,2021/be_9_8_8,DS-ST,600.214,5846844,TIMEOUT,0
µ-TOKSIA,2021/e_8_4_8,DS-ST,538.078,8616940,COMPLETED,1
µ-TOKSIA,2021/b_8_3_10,DS-ST,600.07,6256352,TIMEOUT,0
µ-TOKSIA,2021/be_5_10_10,DS-ST,73.4436,613108,COMPLETED,1
µ-TOKSIA,2021/be_9_6_10,DS-ST,600.19,5482076,TIMEOUT,0
µ-TOKSIA,2021/be_5_8_6,DS-ST,118.936,579304,COMPLETED,1
µ-TOKSIA,2021/b_7_10_9,DS-ST,600.035,5939888,TIMEOUT,0
µ-TOKSIA,2021/b_7_8_10,DS-ST,600.03,5427844,TIMEOUT,0
µ-TOKSIA,2021/b_9_2_8,DS-ST,600.189,13569208,TIMEOUT,0
µ-TOKSIA,2021/be_7_4_6,DS-ST,380.788,3554696,COMPLETED,1
µ-TOKSIA,2021/b_5_10_9,DS-ST,191.518,677520,COMPLETED,1
µ-TOKSIA,2021/e_6_6_8,DS-ST,48.6993,1119264,COMPLETED,1
µ-TOKSIA,2021/b_6_2_8,DS-ST,143.015,1067796,COMPLETED,1
µ-TOKSIA,2021/e_5_8_6,DS-ST,17.9621,514152,COMPLETED,1
µ-TOKSIA,2021/e_8_7_10,DS-ST,600.081,5555624,TIMEOUT,0
µ-TOKSIA,2021/b_5_2_9,DS-ST,52.1872,436172,COMPLETED,1
µ-TOKSIA,2021/e_7_9_10,DS-ST,234.855,3454712,COMPLETED,1
µ-TOKSIA,2021/b_10_2_10,DS-ST,600.377,9755648,TIMEOUT,0
µ-TOKSIA,2021/e_5_2_9,DS-ST,13.828,411484,COMPLETED,1
µ-TOKSIA,2021/be_6_10_7,DS-ST,219.466,1569124,COMPLETED,1
µ-TOKSIA,2021/be_5_2_9,DS-ST,42.838,462268,COMPLETED,1
µ-TOKSIA,2021/be_7_4_9,DS-ST,249.297,3471976,COMPLETED,1
µ-TOKSIA,2021/be_5_10_8,DS-ST,3.26656,323832,COMPLETED,1
µ-TOKSIA,2021/e_9_1_10,DS-ST,288.065,8212216,COMPLETED,1
µ-TOKSIA,2021/b_7_6_7,DS-ST,600.027,5273956,TIMEOUT,0
µ-TOKSIA,2021/b_7_6_8,DS-ST,600.032,5325000,TIMEOUT,0
µ-TOKSIA,2021/b_6_8_6,DS-ST,233.653,1686704,COMPLETED,1
µ-TOKSIA,2021/be_5_4_7,DS-ST,52.4928,445780,COMPLETED,1
µ-TOKSIA,2021/e_5_8_7,DS-ST,16.1252,476364,COMPLETED,1
µ-TOKSIA,2021/b_7_3_10,DS-ST,566.965,3921296,COMPLETED,1
µ-TOKSIA,2021/be_5_1_10,DS-ST,42.2111,455116,COMPLETED,1
µ-TOKSIA,2021/b_5_4_9,DS-ST,64.0078,587368,COMPLETED,1
µ-TOKSIA,2021/b_10_9_10,DS-ST,600.51,16412820,TIMEOUT,0
µ-TOKSIA,2021/be_7_2_6,DS-ST,90.0358,1787628,COMPLETED,1
µ-TOKSIA,2021/be_7_4_8,DS-ST,297.472,3458412,COMPLETED,1
µ-TOKSIA,2021/b_6_2_10,DS-ST,169.811,1139120,COMPLETED,1
µ-TOKSIA,2021/e_9_2_9,DS-ST,600.162,10661748,TIMEOUT,0
µ-TOKSIA,2021/b_5_4_8,DS-ST,143.444,577384,COMPLETED,1
µ-TOKSIA,2019/n224p5q2_ve,DS-ST,0.648382,51620,COMPLETED,1
µ-TOKSIA,2019/T-4-grd_6756_4_7,DS-ST,3.32188,306840,COMPLETED,1
µ-TOKSIA,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-ST,1.30696,149504,COMPLETED,1
µ-TOKSIA,2019/B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-ST,2.1034,214996,COMPLETED,1
µ-TOKSIA,2019/A-4-grd_7891_3_9,DS-ST,3.3684,312864,COMPLETED,1
µ-TOKSIA,2019/A-2-stb_428_430,DS-ST,15.0795,59928,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_696_412,DS-ST,0.75755,43992,COMPLETED,1
µ-TOKSIA,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-ST,1.93465,210184,COMPLETED,1
µ-TOKSIA,2019/A-2-stb_422_250,DS-ST,1.36929,47304,COMPLETED,1
µ-TOKSIA,2019/T-2-stb_265_466,DS-ST,12.574,59976,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-ST,1.28159,144928,COMPLETED,1
µ-TOKSIA,2019/B-2-stb_410_118,DS-ST,0.925771,44040,COMPLETED,1
µ-TOKSIA,2019/C-1-grd_8034_1_2,DS-ST,1.25429,143704,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b1,DS-ST,0.299472,64356,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-ST,0.538315,93720,COMPLETED,1
µ-TOKSIA,2019/B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-ST,3.18224,268776,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b25,DS-ST,0.64702,89376,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-ST,0.970562,121576,COMPLETED,1
µ-TOKSIA,2019/C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-ST,1.12048,131268,COMPLETED,1
µ-TOKSIA,2019/A-2-WS_300_16_90_30,DS-ST,13.1847,59148,COMPLETED,1
µ-TOKSIA,2019/B-4-stb_547_485,DS-ST,0.762482,44084,COMPLETED,1
µ-TOKSIA,2019/B-3-WS_300_16_90_30,DS-ST,0.406028,43320,COMPLETED,1
µ-TOKSIA,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-ST,0.448621,89728,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_327_100,DS-ST,11.4924,59760,COMPLETED,1
µ-TOKSIA,2019/B-2-stb_287_202,DS-ST,3.6277,48268,COMPLETED,1
µ-TOKSIA,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy02,DS-ST,0.623025,98060,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09,DS-ST,1.87441,204172,COMPLETED,1
µ-TOKSIA,2019/B-3-WS_300_16_70_30,DS-ST,17.0359,61176,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy04,DS-ST,1.19124,139328,COMPLETED,1
µ-TOKSIA,2019/T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-ST,3.2842,281540,COMPLETED,1
µ-TOKSIA,2019/T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07,DS-ST,0.369946,68180,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-ST,1.19023,138456,COMPLETED,1
µ-TOKSIA,2019/n320p5q2_n,DS-ST,31.529,128828,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-ST,0.663385,93720,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01,DS-ST,0.822643,116708,COMPLETED,1
µ-TOKSIA,2019/C-1-stb_373_251,DS-ST,0.0862561,0,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_430_209,DS-ST,0.661172,43712,COMPLETED,1
µ-TOKSIA,2019/n256p3q08n,DS-ST,10.0209,76148,COMPLETED,1
µ-TOKSIA,2019/A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-ST,1.10686,131268,COMPLETED,1
µ-TOKSIA,2019/T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-ST,3.13664,268776,COMPLETED,1
µ-TOKSIA,2019/B-2-stb_625_161,DS-ST,0.281495,43376,COMPLETED,1
µ-TOKSIA,2019/A-3-grd_8034_1_2,DS-ST,1.08896,143704,COMPLETED,1
µ-TOKSIA,2019/B-2-WS_200_20_90_50,DS-ST,1.73978,46620,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-ST,0.875029,119280,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_522_11,DS-ST,0.06373,0,COMPLETED,1
µ-TOKSIA,2019/A-2-WS_300_16_70_30,DS-ST,14.484,60992,COMPLETED,1
µ-TOKSIA,2019/C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-ST,2.067,210164,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_380_405,DS-ST,2.22114,48712,COMPLETED,1
µ-TOKSIA,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-ST,0.489979,89728,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-ST,0.83565,119176,COMPLETED,1
µ-TOKSIA,2019/Small-result-b28,DS-ST,0.131389,50888,COMPLETED,1
µ-TOKSIA,2019/A-1-stb_291_2,DS-ST,0.631368,43764,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_428_430,DS-ST,14.1557,59632,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b2,DS-ST,0.382178,77580,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-ST,0.887095,123532,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-ST,1.16011,138444,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-ST,0.867232,121560,COMPLETED,1
µ-TOKSIA,2019/T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-ST,2.86426,254236,COMPLETED,1
µ-TOKSIA,2019/C-1-ER_100_100_3,DS-ST,0.040356,0,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-ST,1.31122,149420,COMPLETED,1
µ-TOKSIA,2019/A-2-stb_547_485,DS-ST,10.2491,57544,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b23,DS-ST,0.567407,89064,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-ST,0.91763,123516,COMPLETED,1
µ-TOKSIA,2019/C-2-stb_304_352,DS-ST,15.125,60492,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-ST,1.04248,134016,COMPLETED,1
µ-TOKSIA,2019/A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-ST,2.85705,254208,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-ST,2.13877,214996,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_390_450,DS-ST,6.83763,50844,COMPLETED,1
µ-TOKSIA,2019/B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08,DS-ST,0.365016,77100,COMPLETED,1
µ-TOKSIA,2019/T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-ST,0.601128,97384,COMPLETED,1
µ-TOKSIA,2019/A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-ST,3.12907,268776,COMPLETED,1
µ-TOKSIA,2019/A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-ST,0.676879,97248,COMPLETED,1
µ-TOKSIA,2019/T-2-grd_3434_3_2,DS-ST,0.681817,95324,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_763_492,DS-ST,1.28209,47412,COMPLETED,1
µ-TOKSIA,2019/C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-ST,3.16517,268840,COMPLETED,1
µ-TOKSIA,2019/B-2-stb_330_291,DS-ST,0.575569,43548,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_590_330,DS-ST,2.80772,48516,COMPLETED,1
µ-TOKSIA,2019/C-1-WS_200_28_70_10,DS-ST,2.81393,48216,COMPLETED,1
µ-TOKSIA,2019/n256p5q2_e,DS-ST,1.35439,58960,COMPLETED,1
µ-TOKSIA,2019/C-1-stb_463_93,DS-ST,0.036332,0,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b24,DS-ST,0.304783,60100,COMPLETED,1
µ-TOKSIA,2019/C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-ST,3.35416,281568,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-ST,1.352,150844,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b16,DS-ST,0.216952,52792,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-ST,1.36133,149504,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_339_393,DS-ST,0.219141,43540,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_696_368,DS-ST,0.245331,43472,COMPLETED,1
µ-TOKSIA,2019/B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-ST,2.78667,254236,COMPLETED,1
µ-TOKSIA,2019/T-4-grd_8020_3_4,DS-ST,3.55439,318344,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-ST,1.37606,150892,COMPLETED,1
µ-TOKSIA,2019/B-2-stb_291_2,DS-ST,0.572835,43772,COMPLETED,1
µ-TOKSIA,2019/C-2-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-ST,1.0954,134336,COMPLETED,1
µ-TOKSIA,2019/A-1-ER_100_100_1,DS-ST,0.070887,0,COMPLETED,1
µ-TOKSIA,2019/T-2-stb_339_81,DS-ST,0.295118,43440,COMPLETED,1
µ-TOKSIA,2019/T-3-grd_8034_1_2,DS-ST,1.16991,143704,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-ST,1.13527,134336,COMPLETED,1
µ-TOKSIA,2019/A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04,DS-ST,0.500629,87584,COMPLETED,1
µ-TOKSIA,2019/A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-ST,3.34171,281540,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_457_193,DS-ST,9.12534,59528,COMPLETED,1
µ-TOKSIA,2019/T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03,DS-ST,0.365807,69116,COMPLETED,1
µ-TOKSIA,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-ST,1.24108,144944,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09,DS-ST,0.973072,125004,COMPLETED,1
µ-TOKSIA,2019/Medium-result-b17,DS-ST,0.436834,78636,COMPLETED,1
µ-TOKSIA,2019/A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-ST,1.01744,134016,COMPLETED,1
µ-TOKSIA,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy01,DS-ST,0.449329,87076,COMPLETED,1
µ-TOKSIA,2019/B-3-stb_767_429,DS-ST,0.714343,44036,COMPLETED,1
µ-TOKSIA,2019/C-2-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-ST,1.2377,144944,COMPLETED,1
A-Folio-DPDB,2021/be_7_3_10,DS-ST,56.7685,1841460,COMPLETED,1
A-Folio-DPDB,2021/be_8_5_10,DS-ST,57.4425,3711240,COMPLETED,1
A-Folio-DPDB,2021/e_5_6_8,DS-ST,8.43802,660576,COMPLETED,1
A-Folio-DPDB,2021/be_8_6_6,DS-ST,84.409,3476620,COMPLETED,1
A-Folio-DPDB,2021/be_8_2_6,DS-ST,99.0828,3347684,COMPLETED,1
A-Folio-DPDB,2021/be_6_6_8,DS-ST,31.5519,1105944,COMPLETED,1
A-Folio-DPDB,2021/e_7_10_8,DS-ST,40.8728,2031676,COMPLETED,1
A-Folio-DPDB,2021/b_7_8_8,DS-ST,101.679,2074516,COMPLETED,1
A-Folio-DPDB,2021/e_8_8_7,DS-ST,73.9412,3738400,COMPLETED,1
A-Folio-DPDB,2021/e_5_4_10,DS-ST,9.76132,651436,COMPLETED,1
A-Folio-DPDB,2021/e_8_2_9,DS-ST,51.5067,3312104,COMPLETED,1
A-Folio-DPDB,2021/b_7_6_9,DS-ST,95.0783,2009484,COMPLETED,1
