ChimaerArg,EE-PR,A/4/ER_400_60_4.apx,,,117.20,1
ChimaerArg,EE-PR,A/4/ER_400_60_9.apx,,,120.54,1
ChimaerArg,EE-PR,A/4/ER_500_70_2.apx,,,132.77,1
ChimaerArg,EE-PR,A/4/WS_300_24_50_70.apx,,,125.22,1
ChimaerArg,EE-PR,A/4/WS_300_24_70_10.apx,,,319.86,1
ChimaerArg,EE-PR,A/4/WS_300_24_70_30.apx,,,356.65,1
ChimaerArg,EE-PR,A/4/WS_300_24_70_50.apx,,,369.57,1
ChimaerArg,EE-PR,A/4/WS_300_32_50_70.apx,,,445.25,0
ChimaerArg,EE-PR,A/4/WS_400_16_70_50.apx,,,310.57,1
ChimaerArg,EE-PR,A/4/WS_400_16_90_30.apx,,,260.15,1
ChimaerArg,EE-PR,A/4/WS_500_24_30_10.apx,,,157.12,1
ChimaerArg,EE-PR,A/4/WS_500_24_30_30.apx,,,156.86,1
ChimaerArg,EE-PR,A/4/WS_500_24_30_70.apx,,,149.98,1
ChimaerArg,EE-PR,A/4/admbuster_1000000.apx,,,20.86,1
ChimaerArg,EE-PR,A/4/admbuster_200000.apx,,,3.71,1
ChimaerArg,EE-PR,A/4/admbuster_2000000.apx,,,145.08,0
ChimaerArg,EE-PR,A/4/admbuster_500000.apx,,,9.85,1
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,,,145.04,0
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,,,119.55,1
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,,,145.11,0
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,,,145.10,0
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,,,144.99,0
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,,,82.59,0
ChimaerArg,EE-PR,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,,,100.12,0
ChimaerArg,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,,,145.11,0
ChimaerArg,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,,,84.68,0
ChimaerArg,EE-PR,A/4/arlington_va_2016-01.gml.20.apx,,,445.33,0
ChimaerArg,EE-PR,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,,,365.77,0
ChimaerArg,EE-PR,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,,,288.42,-5
ChimaerArg,EE-PR,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,,,145.14,0
ChimaerArg,EE-PR,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,,,445.37,0
ChimaerArg,EE-PR,A/4/bw3.pfile-3-08.pddl.6.cnf.apx,,,445.31,0
ChimaerArg,EE-PR,A/4/bw3.pfile-4-03.pddl.4.cnf.apx,,,162.23,0
ChimaerArg,EE-PR,A/4/bw3.pfile-4-08.pddl.3.cnf.apx,,,179.17,-5
ChimaerArg,EE-PR,A/4/bw3.pfile-4-08.pddl.6.cnf.apx,,,167.80,0
ChimaerArg,EE-PR,A/4/carroll-transit-system_20151202_1957.gml.50.apx,,,445.26,0
ChimaerArg,EE-PR,A/4/cascades-east-transit_20151217_0811.gml.80.apx,,,445.32,0
ChimaerArg,EE-PR,A/4/ecobici.stats_20141007_2248.gml.50.apx,,,159.07,0
ChimaerArg,EE-PR,A/4/ferry2.pfile-L2-C4-07.pddl.1.cnf.apx,,,445.33,-5
ChimaerArg,EE-PR,A/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,,,445.38,-5
ChimaerArg,EE-PR,A/4/grd_12259_4_5.apx,,,82.17,0
ChimaerArg,EE-PR,A/4/grd_12428_2_2.apx,,,93.42,0
ChimaerArg,EE-PR,A/4/grd_13651_2_3.apx,,,145.10,0
ChimaerArg,EE-PR,A/4/grd_14484_5_2.apx,,,109.78,0
ChimaerArg,EE-PR,A/4/grd_6993_4_2.apx,,,55.12,1
ChimaerArg,EE-PR,A/4/grd_7708_3_5.apx,,,47.61,1
ChimaerArg,EE-PR,A/4/grd_7891_3_9.apx,,,48.78,1
ChimaerArg,EE-PR,A/4/grd_8600_4_4.apx,,,145.13,0
ChimaerArg,EE-PR,A/4/grd_9795_5_5.apx,,,145.03,0
ChimaerArg,EE-PR,A/4/longueuil_qc_2016-01.gml.20.apx,,,160.99,0
ChimaerArg,EE-PR,A/4/metro-st-louis_20130916_1522.gml.80.apx,,,143.57,0
ChimaerArg,EE-PR,A/4/orange-county-transportation-authority_20151202_1534.gml.20.apx,,,176.63,0
ChimaerArg,EE-PR,A/4/rtc-ride_20141220_0137.gml.80.apx,,,312.07,0
ChimaerArg,EE-PR,A/4/scc_1457_30_5_21.apx,,,445.31,0
ChimaerArg,EE-PR,A/4/scc_1476_70_15_24.apx,,,144.99,0
ChimaerArg,EE-PR,A/4/scc_7210_40_15_1.apx,,,145.11,0
ChimaerArg,EE-PR,A/4/scc_8409_30_10_4.apx,,,159.94,0
ChimaerArg,EE-PR,A/4/scc_8643_60_5_2.apx,,,145.06,0
ChimaerArg,EE-PR,A/4/scc_8752_70_20_1.apx,,,96.46,0
ChimaerArg,EE-PR,A/4/scc_9013_50_15_5.apx,,,145.09,0
ChimaerArg,EE-PR,A/4/scc_9183_50_5_4.apx,,,149.11,0
ChimaerArg,EE-PR,A/4/sembuster_1500.apx,,,76.40,-5
ChimaerArg,EE-PR,A/4/sembuster_1800.apx,,,73.60,-5
ChimaerArg,EE-PR,A/4/sembuster_2400.apx,,,72.76,-5
ChimaerArg,EE-PR,A/4/sembuster_3000.apx,,,110.76,-5
ChimaerArg,EE-PR,A/4/sembuster_4200.apx,,,72.55,0
ChimaerArg,EE-PR,A/4/sembuster_4800.apx,,,145.04,0
ChimaerArg,EE-PR,A/4/sembuster_5400.apx,,,94.01,0
ChimaerArg,EE-PR,A/4/sembuster_6000.apx,,,145.07,0
ChimaerArg,EE-PR,A/4/sembuster_7500.apx,,,145.06,0
ChimaerArg,EE-PR,A/4/spacecoast_fl_2015-12-02.gml.50.apx,,,445.22,0
ChimaerArg,EE-PR,A/4/stb_480_171.apx,,,445.35,0
ChimaerArg,EE-PR,A/4/stb_559_238.apx,,,445.32,0
ChimaerArg,EE-PR,A/4/stb_634_218.apx,,,445.30,0
ChimaerArg,EE-PR,A/4/stb_639_212.apx,,,445.35,0
ChimaerArg,EE-PR,A/4/stb_657_104.apx,,,445.28,0
ChimaerArg,EE-PR,A/4/stb_673_456.apx,,,445.37,0
ChimaerArg,EE-PR,A/4/stb_724_345.apx,,,445.30,0
ChimaerArg,EE-PR,A/4/stb_754_180.apx,,,445.28,0
ChimaerArg,EE-PR,A/4/villavesas_20150331_1146.gml.50.apx,,,445.31,0
ChimaerArg,EE-PR,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,145.04,0
ChimaerArg,EE-PR,A/4/scc_9446_70_5_2.apx,,,136.03,0
ChimaerArg,EE-PR,A/4/stb_697_110.apx,,,445.33,0
ChimaerArg,EE-PR,A/5/BA_100_80_4.apx,,,445.37,0
ChimaerArg,EE-PR,A/5/BA_100_90_2.apx,,,445.32,0
ChimaerArg,EE-PR,A/5/BA_120_40_4.apx,,,445.35,-5
ChimaerArg,EE-PR,A/5/BA_120_80_3.apx,,,445.35,0
ChimaerArg,EE-PR,A/5/BA_140_70_4.apx,,,445.34,0
ChimaerArg,EE-PR,A/5/BA_160_70_2.apx,,,445.33,0
ChimaerArg,EE-PR,A/5/BA_160_80_2.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/BA_180_80_3.apx,,,445.30,0
ChimaerArg,EE-PR,A/5/BA_180_90_5.apx,,,445.37,0
ChimaerArg,EE-PR,A/5/BA_80_80_2.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/ER_300_20_10.apx,,,445.37,0
ChimaerArg,EE-PR,A/5/ER_300_20_5.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/ER_300_30_10.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/ER_400_40_10.apx,,,445.35,0
ChimaerArg,EE-PR,A/5/ER_500_10_4.apx,,,445.29,0
ChimaerArg,EE-PR,A/5/ER_500_30_3.apx,,,445.33,0
ChimaerArg,EE-PR,A/5/ER_500_40_2.apx,,,445.21,0
ChimaerArg,EE-PR,A/5/ER_500_60_10.apx,,,445.33,0
ChimaerArg,EE-PR,A/5/WS_300_24_90_10.apx,,,445.34,0
ChimaerArg,EE-PR,A/5/WS_300_32_90_10.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/WS_300_32_90_70.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/WS_400_16_90_70.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/WS_400_24_90_70.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/WS_400_32_50_10.apx,,,445.35,0
ChimaerArg,EE-PR,A/5/WS_400_32_70_30.apx,,,445.32,0
ChimaerArg,EE-PR,A/5/WS_500_24_90_50.apx,,,445.31,0
ChimaerArg,EE-PR,A/5/WS_500_32_30_10.apx,,,445.28,0
ChimaerArg,EE-PR,A/5/WS_500_32_70_70.apx,,,445.30,0
ChimaerArg,EE-PR,A/5/bw2.pfile-3-02.pddl.3.cnf.apx,,,445.30,-5
ChimaerArg,EE-PR,A/5/bw2.pfile-3-02.pddl.4.cnf.apx,,,445.35,-5
ChimaerArg,EE-PR,A/5/bw2.pfile-3-07.pddl.1.cnf.apx,,,445.34,-5
ChimaerArg,EE-PR,A/5/bw2.pfile-3-08.pddl.1.cnf.apx,,,445.26,-5
ChimaerArg,EE-PR,A/5/bw2.pfile-3-08.pddl.4.cnf.apx,,,445.30,-5
ChimaerArg,EE-PR,A/5/bw2.pfile-3-08.pddl.5.cnf.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/commuteorg-shuttle_20150308_1938.gml.20.apx,,,445.33,0
ChimaerArg,EE-PR,A/5/confederated-tribes-of-the-umatilla-indian-reservation_20130129_1036.gml.80.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/ferry2.pfile-L2-C2-04.pddl.1.cnf.apx,,,445.30,-5
ChimaerArg,EE-PR,A/5/huston_merge_2015-12.gml.80.apx,,,164.79,0
ChimaerArg,EE-PR,A/5/ferry2.pfile-L3-C3-010.pddl.1.cnf.apx,,,445.38,-5
ChimaerArg,EE-PR,A/5/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,,,445.31,-5
ChimaerArg,EE-PR,A/5/los_angeles_2016-01.gml.80.apx,,,120.58,0
ChimaerArg,EE-PR,A/5/sembuster_3600.apx,,,145.05,0
ChimaerArg,EE-PR,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/ruter.no_20151217_2005.gml.80.apx,,,96.94,0
ChimaerArg,EE-PR,A/5/tursib_20110626_1306.gml.20.apx,,,445.37,0
ChimaerArg,EE-PR,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,,,0.05,0
ChimaerArg,EE-PR,A/5/translink-archiver_20151219_0124.gml.80.apx,,,108.99,0
ChimaerArg,EE-PR,A/5/view2gt_20150927_1744.gml.50.apx,,,445.35,0
ChimaerArg,EE-PR,A/5/ER_400_30_4.apx,,,445.36,0
ChimaerArg,EE-PR,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,,,445.28,0
conarg,EE-PR,A/1/BA_120_30_3.apx,,,0.02,1
conarg,EE-PR,A/1/BA_180_10_2.apx,,,0.00,1
conarg,EE-PR,A/1/BA_200_10_5.apx,,,0.01,1
conarg,EE-PR,A/1/BA_40_80_5.apx,,,0.03,1
conarg,EE-PR,A/1/BA_60_70_3.apx,,,0.24,1
conarg,EE-PR,A/1/ER_100_100_1.apx,,,0.20,1
conarg,EE-PR,A/1/ER_100_50_6.apx,,,0.32,1
conarg,EE-PR,A/1/ER_100_90_4.apx,,,0.17,1
conarg,EE-PR,A/1/ER_200_70_5.apx,,,5.06,1
conarg,EE-PR,A/1/ER_300_100_4.apx,,,9.22,1
conarg,EE-PR,A/1/WS_100_12_10_70.apx,,,0.00,1
conarg,EE-PR,A/1/WS_100_12_50_30.apx,,,0.00,1
conarg,EE-PR,A/1/WS_100_18_30_10.apx,,,0.05,1
conarg,EE-PR,A/1/WS_100_6_70_30.apx,,,0.01,1
conarg,EE-PR,A/1/WS_500_16_30_70.apx,,,1800.76,0
conarg,EE-PR,A/1/admbuster_1000.apx,,,0.00,1
conarg,EE-PR,A/1/admbuster_2000.apx,,,0.01,1
conarg,EE-PR,A/1/admbuster_4000.apx,,,0.07,1
conarg,EE-PR,A/1/admbuster_6000.apx,,,0.10,1
conarg,EE-PR,A/1/afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,,,0.02,1
conarg,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,,,0.00,1
conarg,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,,,0.00,1
conarg,EE-PR,A/1/afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,,,0.00,1
conarg,EE-PR,A/1/brookings-or-us.gml.50.apx,,,0.00,1
conarg,EE-PR,A/1/caravan-or-us.gml.80.apx,,,0.00,1
conarg,EE-PR,A/1/ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,,,0.02,1
conarg,EE-PR,A/1/ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,,,0.00,1
conarg,EE-PR,A/1/ferry2.pfile-L2-C2-08.pddl.1.cnf.apx,,,0.46,1
conarg,EE-PR,A/1/ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,,,0.00,1
conarg,EE-PR,A/1/ferry2.pfile-L3-C2-02.pddl.2.cnf.apx,,,0.00,1
conarg,EE-PR,A/1/grd_1790_4_8.apx,,,1.03,1
conarg,EE-PR,A/1/grd_2065_1_8.apx,,,0.20,1
conarg,EE-PR,A/1/grd_418_2_9.apx,,,0.00,1
conarg,EE-PR,A/1/grd_489_5_8.apx,,,0.07,1
conarg,EE-PR,A/1/hut-airport-shuttle_20120105_0729.gml.50.apx,,,0.00,1
conarg,EE-PR,A/1/massachusetts_vineyardfastferry_2015-11-13.gml.50.apx,,,0.00,1
conarg,EE-PR,A/1/scc_1109_50_10_5.apx,,,268.97,1
conarg,EE-PR,A/1/rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,,,0.00,1
conarg,EE-PR,A/1/scc_1439_40_15_17.apx,,,780.55,0
conarg,EE-PR,A/1/scc_341_30_5_9.apx,,,0.08,1
conarg,EE-PR,A/1/scc_845_40_5_19.apx,,,0.14,1
conarg,EE-PR,A/1/scc_989_70_15_3.apx,,,0.70,1
conarg,EE-PR,A/1/sembuster_150.apx,,,0.14,1
conarg,EE-PR,A/1/sembuster_60.apx,,,0.00,1
conarg,EE-PR,A/1/stb_190_70.apx,,,0.00,1
conarg,EE-PR,A/1/stb_196_281.apx,,,0.13,1
conarg,EE-PR,A/1/stb_291_2.apx,,,83.79,1
conarg,EE-PR,A/1/stb_389_42.apx,,,0.46,1
conarg,EE-PR,A/1/stb_437_137.apx,,,0.00,1
conarg,EE-PR,A/1/afinput_exp_cycles_indvary3_step8_batch_yyy07.apx,,,0.00,1
conarg,EE-PR,A/2/BA_160_20_3.apx,,,1.28,1
conarg,EE-PR,A/2/BA_180_20_1.apx,,,0.04,1
conarg,EE-PR,A/2/BA_200_30_2.apx,,,0.06,1
conarg,EE-PR,A/2/BA_60_60_3.apx,,,5.36,1
conarg,EE-PR,A/2/BA_80_50_1.apx,,,9.84,1
conarg,EE-PR,A/2/ER_200_30_8.apx,,,93.69,1
conarg,EE-PR,A/2/ER_200_40_8.apx,,,33.53,1
conarg,EE-PR,A/2/ER_400_100_10.apx,,,26.53,1
conarg,EE-PR,A/2/ER_400_100_3.apx,,,29.26,1
conarg,EE-PR,A/2/ER_400_80_8.apx,,,77.69,1
conarg,EE-PR,A/2/WS_200_28_50_70.apx,,,272.07,1
conarg,EE-PR,A/2/WS_300_16_70_30.apx,,,596.83,1
conarg,EE-PR,A/2/WS_300_16_90_30.apx,,,596.86,1
conarg,EE-PR,A/2/WS_300_32_30_70.apx,,,1800.79,0
conarg,EE-PR,A/2/WS_400_24_30_70.apx,,,1800.76,0
conarg,EE-PR,A/2/admbuster_10000.apx,,,0.19,1
conarg,EE-PR,A/2/admbuster_20000.apx,,,0.35,1
conarg,EE-PR,A/2/admbuster_8000.apx,,,0.09,1
conarg,EE-PR,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,,,66.59,1
conarg,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,,,19.54,1
conarg,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,,,19.02,1
conarg,EE-PR,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,,,19.95,1
conarg,EE-PR,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,,,27.57,1
conarg,EE-PR,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,,,1.29,1
conarg,EE-PR,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,5.95,1
conarg,EE-PR,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,596.90,1
conarg,EE-PR,A/2/commute.org_20140813_1738.gml.20.apx,,,0.87,1
conarg,EE-PR,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,,,120.66,1
conarg,EE-PR,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,43.37,1
conarg,EE-PR,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,,,0.02,1
conarg,EE-PR,A/2/go-taps_20150524_1019.gml.20.apx,,,597.33,0
conarg,EE-PR,A/2/grd_1948_5_1.apx,,,1.74,1
conarg,EE-PR,A/2/grd_3018_3_7.apx,,,2.60,1
conarg,EE-PR,A/2/grd_3908_2_1.apx,,,2.90,1
conarg,EE-PR,A/2/grd_5178_1_1.apx,,,2.28,1
conarg,EE-PR,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,,,25.15,1
conarg,EE-PR,A/2/scc_1046_50_20_12.apx,,,1800.90,0
conarg,EE-PR,A/2/scc_1106_70_10_20.apx,,,492.15,1
conarg,EE-PR,A/2/scc_1450_40_5_10.apx,,,1801.49,0
conarg,EE-PR,A/2/scc_1480_60_5_3.apx,,,1800.93,0
conarg,EE-PR,A/2/scc_387_50_10_19.apx,,,17.94,1
conarg,EE-PR,A/2/sembuster_300.apx,,,2.14,1
conarg,EE-PR,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,,,1.17,1
conarg,EE-PR,A/2/stb_422_250.apx,,,596.91,1
conarg,EE-PR,A/2/stb_428_430.apx,,,596.83,1
conarg,EE-PR,A/2/stb_547_485.apx,,,1800.58,0
conarg,EE-PR,A/2/stb_657_292.apx,,,1800.77,0
conarg,EE-PR,A/2/thecomet_20131025_1906.gml.20.apx,,,4.29,1
conarg,EE-PR,A/2/grd_1697_5_7.apx,,,1.22,1
conarg,EE-PR,A/2/stb_593_45.apx,,,1801.09,0
conarg,EE-PR,A/3/BA_100_40_5.apx,,,9.99,1
conarg,EE-PR,A/3/BA_120_50_4.apx,,,223.43,1
conarg,EE-PR,A/3/BA_140_30_3.apx,,,4.52,1
conarg,EE-PR,A/3/BA_140_30_4.apx,,,11.41,1
conarg,EE-PR,A/3/BA_160_30_2.apx,,,1.44,1
conarg,EE-PR,A/3/BA_180_30_2.apx,,,6.19,1
conarg,EE-PR,A/3/BA_180_30_4.apx,,,4.91,1
conarg,EE-PR,A/3/BA_180_30_5.apx,,,34.20,1
conarg,EE-PR,A/3/BA_60_80_1.apx,,,20.35,1
conarg,EE-PR,A/3/BA_60_90_4.apx,,,142.42,1
conarg,EE-PR,A/3/BA_80_70_5.apx,,,208.96,1
conarg,EE-PR,A/3/ER_200_20_4.apx,,,339.87,1
conarg,EE-PR,A/3/ER_300_50_2.apx,,,197.64,1
conarg,EE-PR,A/3/ER_300_50_6.apx,,,186.38,1
conarg,EE-PR,A/3/ER_300_60_9.apx,,,68.38,1
conarg,EE-PR,A/3/ER_400_60_7.apx,,,327.23,1
conarg,EE-PR,A/3/ER_400_70_1.apx,,,130.98,1
conarg,EE-PR,A/3/ER_400_70_3.apx,,,139.24,1
conarg,EE-PR,A/3/ER_500_80_10.apx,,,8.52,0
conarg,EE-PR,A/3/ER_500_80_2.apx,,,8.43,0
conarg,EE-PR,A/3/ER_500_80_4.apx,,,8.22,0
conarg,EE-PR,A/3/ER_500_80_7.apx,,,8.34,0
conarg,EE-PR,A/3/WS_200_28_90_50.apx,,,726.52,0
conarg,EE-PR,A/3/WS_300_16_70_70.apx,,,1800.66,0
conarg,EE-PR,A/3/WS_300_16_90_70.apx,,,1801.17,0
conarg,EE-PR,A/3/WS_300_24_50_10.apx,,,1801.16,0
conarg,EE-PR,A/3/WS_300_24_50_30.apx,,,1801.27,0
conarg,EE-PR,A/3/WS_300_24_50_50.apx,,,1801.01,0
conarg,EE-PR,A/3/WS_400_16_50_70.apx,,,1801.29,0
conarg,EE-PR,A/3/WS_400_32_30_50.apx,,,1800.96,0
conarg,EE-PR,A/3/WS_400_32_30_70.apx,,,1801.34,0
conarg,EE-PR,A/3/WS_500_24_30_50.apx,,,1801.09,0
conarg,EE-PR,A/3/admbuster_100000.apx,,,2.70,1
conarg,EE-PR,A/3/admbuster_50000.apx,,,1.25,1
conarg,EE-PR,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,,,44.50,1
conarg,EE-PR,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,,,60.18,0
conarg,EE-PR,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,,,75.89,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,,,52.41,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,,,28.35,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,,,54.87,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,,,60.64,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,,,40.97,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,,,66.06,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,,,91.98,1
conarg,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,,,95.74,1
conarg,EE-PR,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,,,596.98,1
conarg,EE-PR,A/3/aircoach_20130716_1324.gml.50.apx,,,66.46,1
conarg,EE-PR,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,,,41.13,1
conarg,EE-PR,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,,,596.89,1
conarg,EE-PR,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,,,0.03,1
conarg,EE-PR,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,,,596.95,1
conarg,EE-PR,A/3/grd_10745_1_4.apx,,,14.48,1
conarg,EE-PR,A/3/el-dorado-transit_20151217_1024.gml.20.apx,,,25.72,1
conarg,EE-PR,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,,,97.72,1
conarg,EE-PR,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,,,72.40,1
conarg,EE-PR,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,,,596.92,1
conarg,EE-PR,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,,,72.41,1
conarg,EE-PR,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,,,596.99,1
conarg,EE-PR,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,,,596.93,1
conarg,EE-PR,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,,,307.03,1
conarg,EE-PR,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,,,13.29,1
conarg,EE-PR,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,40.89,1
conarg,EE-PR,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,,,65.86,1
conarg,EE-PR,A/3/grd_11564_1_6.apx,,,18.14,1
conarg,EE-PR,A/3/grd_6279_4_6.apx,,,32.59,1
conarg,EE-PR,A/3/grd_6318_2_5.apx,,,10.28,1
conarg,EE-PR,A/3/grd_8034_1_2.apx,,,6.93,1
conarg,EE-PR,A/3/grd_8374_2_6.apx,,,21.51,1
conarg,EE-PR,A/3/scc_1440_60_5_22.apx,,,1800.59,0
conarg,EE-PR,A/3/irvine-shuttle_20091229_1547.gml.80.apx,,,6.07,1
conarg,EE-PR,A/3/long-island-railroad_20090825_0512.gml.20.apx,,,597.52,0
conarg,EE-PR,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,,,28.25,1
conarg,EE-PR,A/3/massachusetts_srta_2014-11-13.gml.50.apx,,,597.48,0
conarg,EE-PR,A/3/metro-bilbao_20110407_1059.gml.80.apx,,,63.88,1
conarg,EE-PR,A/3/scc_1460_40_20_20.apx,,,10.74,0
conarg,EE-PR,A/3/scc_5203_50_10_4.apx,,,1800.93,0
conarg,EE-PR,A/3/scc_5327_70_20_5.apx,,,49.34,0
conarg,EE-PR,A/3/scc_5789_30_10_1.apx,,,19.18,0
conarg,EE-PR,A/3/scc_6068_50_5_3.apx,,,21.08,0
conarg,EE-PR,A/3/scc_6083_40_5_4.apx,,,16.90,0
conarg,EE-PR,A/3/scc_6140_30_10_5.apx,,,21.92,0
conarg,EE-PR,A/3/scc_647_60_15_6.apx,,,99.03,1
conarg,EE-PR,A/3/scc_6542_60_5_4.apx,,,24.44,0
conarg,EE-PR,A/3/scc_7123_70_5_5.apx,,,42.80,0
conarg,EE-PR,A/3/sembuster_1200.apx,,,596.00,0
conarg,EE-PR,A/3/sembuster_600.apx,,,76.61,1
conarg,EE-PR,A/3/sembuster_900.apx,,,575.50,1
conarg,EE-PR,A/3/stb_340_455.apx,,,596.86,1
conarg,EE-PR,A/3/stb_379_470.apx,,,1801.51,0
conarg,EE-PR,A/3/stb_388_75.apx,,,596.88,1
conarg,EE-PR,A/3/stb_434_435.apx,,,1801.11,0
conarg,EE-PR,A/3/stb_437_87.apx,,,1800.42,0
conarg,EE-PR,A/3/stb_471_389.apx,,,1801.26,0
conarg,EE-PR,A/3/stb_474_78.apx,,,1800.62,0
conarg,EE-PR,A/3/stb_496_268.apx,,,1800.78,0
conarg,EE-PR,A/3/stb_499_147.apx,,,1801.32,0
conarg,EE-PR,A/3/stb_541_355.apx,,,1801.56,0
conarg,EE-PR,A/3/stb_596_207.apx,,,1801.22,0
conarg,EE-PR,A/3/yamhill-or-us.gml.20.apx,,,87.02,1
conarg,EE-PR,A/3/afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,,,46.40,1
conarg,EE-PR,A/4/BA_100_40_3.apx,,,146.69,1
conarg,EE-PR,A/4/BA_100_50_1.apx,,,112.04,1
conarg,EE-PR,A/4/BA_100_70_1.apx,,,292.39,1
conarg,EE-PR,A/4/BA_160_90_1.apx,,,59.04,0
conarg,EE-PR,A/4/BA_180_80_2.apx,,,59.49,0
conarg,EE-PR,A/4/BA_200_20_4.apx,,,84.71,1
conarg,EE-PR,A/4/BA_200_50_3.apx,,,59.81,0
