conarg,DS-STG,A/4/WS_300_32_50_70.apx,a121,none,1200.18,0
conarg,DS-STG,A/4/WS_400_16_70_50.apx,a315,none,1200.81,0
conarg,DS-STG,A/4/WS_400_16_90_30.apx,a175,none,1200.13,0
conarg,DS-STG,A/4/WS_500_24_30_10.apx,a406,none,1200.23,0
conarg,DS-STG,A/4/WS_500_24_30_30.apx,a205,none,1200.43,0
conarg,DS-STG,A/4/WS_500_24_30_70.apx,a312,none,1200.01,0
conarg,DS-STG,A/4/admbuster_1000000.apx,b192829,none,18.62,0
conarg,DS-STG,A/4/admbuster_200000.apx,c71613,none,6.83,0
conarg,DS-STG,A/4/admbuster_2000000.apx,c522488,none,34.39,0
conarg,DS-STG,A/4/admbuster_500000.apx,b195722,none,11.21,0
conarg,DS-STG,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,849,no,6.51,1
conarg,DS-STG,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,967,no,4.41,1
conarg,DS-STG,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,441,no,4.98,1
conarg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,898,no,10.33,1
conarg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,784,no,7.32,1
conarg,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,1019,no,5.43,1
conarg,DS-STG,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,30,no,6.09,1
conarg,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,172,no,5.53,1
conarg,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,377,no,8.21,1
conarg,DS-STG,A/4/arlington_va_2016-01.gml.20.apx,a462,no,0.00,1
conarg,DS-STG,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,a652,no,0.08,1
conarg,DS-STG,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,a412,no,0.04,1
conarg,DS-STG,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,a38,no,0.25,1
conarg,DS-STG,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,a85,no,0.00,1
conarg,DS-STG,A/4/bw3.pfile-3-08.pddl.6.cnf.apx,a396,no,0.02,1
conarg,DS-STG,A/4/bw3.pfile-4-03.pddl.4.cnf.apx,a1304,no,0.63,1
conarg,DS-STG,A/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1616,no,0.37,1
conarg,DS-STG,A/4/bw3.pfile-4-08.pddl.6.cnf.apx,a151,none,1201.04,0
conarg,DS-STG,A/4/carroll-transit-system_20151202_1957.gml.50.apx,a41,no,0.00,1
conarg,DS-STG,A/4/cascades-east-transit_20151217_0811.gml.80.apx,a170,no,0.00,1
conarg,DS-STG,A/4/ecobici.stats_20141007_2248.gml.50.apx,a3016,none,1201.04,0
conarg,DS-STG,A/4/ferry2.pfile-L2-C4-07.pddl.1.cnf.apx,a54,no,0.00,1
conarg,DS-STG,A/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a30,no,0.00,1
conarg,DS-STG,A/4/grd_12259_4_5.apx,a2617,none,20.40,0
conarg,DS-STG,A/4/grd_12428_2_2.apx,a7322,none,13.23,0
conarg,DS-STG,A/4/grd_13651_2_3.apx,a4975,none,14.99,0
conarg,DS-STG,A/4/grd_14484_5_2.apx,a4723,none,32.46,0
conarg,DS-STG,A/4/grd_6993_4_2.apx,a4174,none,9.19,0
conarg,DS-STG,A/4/grd_7708_3_5.apx,a4788,none,8.85,0
conarg,DS-STG,A/4/grd_7891_3_9.apx,a7623,none,9.06,0
conarg,DS-STG,A/4/grd_8600_4_4.apx,a4059,none,12.37,0
conarg,DS-STG,A/4/grd_9795_5_5.apx,a610,none,16.74,0
conarg,DS-STG,A/4/longueuil_qc_2016-01.gml.20.apx,a1208,none,1200.14,0
conarg,DS-STG,A/4/metro-st-louis_20130916_1522.gml.80.apx,a4166,no,2.53,1
conarg,DS-STG,A/4/orange-county-transportation-authority_20151202_1534.gml.20.apx,a878,none,1200.15,0
conarg,DS-STG,A/4/rtc-ride_20141220_0137.gml.80.apx,a448,none,1201.02,0
conarg,DS-STG,A/4/scc_1457_30_5_21.apx,a1354,none,5.11,0
conarg,DS-STG,A/4/scc_1476_70_15_24.apx,a279,none,1200.36,0
conarg,DS-STG,A/4/scc_7210_40_15_1.apx,a3836,none,12.60,0
conarg,DS-STG,A/4/scc_8409_30_10_4.apx,a4872,none,12.55,0
conarg,DS-STG,A/4/scc_8643_60_5_2.apx,a964,none,13.22,0
conarg,DS-STG,A/4/scc_8752_70_20_1.apx,a1587,none,22.98,0
conarg,DS-STG,A/4/scc_9013_50_15_5.apx,a6809,none,19.16,0
conarg,DS-STG,A/4/scc_9183_50_5_4.apx,a5825,none,13.61,0
conarg,DS-STG,A/4/sembuster_1500.apx,c499,yes,13.97,1
conarg,DS-STG,A/4/sembuster_1800.apx,a504,none,5.43,0
conarg,DS-STG,A/4/sembuster_2400.apx,c271,yes,5.46,1
conarg,DS-STG,A/4/sembuster_3000.apx,b357,none,8.82,0
conarg,DS-STG,A/4/sembuster_4200.apx,a1181,none,13.34,0
conarg,DS-STG,A/4/sembuster_4800.apx,b1113,none,16.54,0
conarg,DS-STG,A/4/sembuster_5400.apx,a247,none,21.02,0
conarg,DS-STG,A/4/sembuster_6000.apx,c4,none,26.30,0
conarg,DS-STG,A/4/sembuster_7500.apx,a763,none,32.94,0
conarg,DS-STG,A/4/spacecoast_fl_2015-12-02.gml.50.apx,a347,none,1200.64,0
conarg,DS-STG,A/4/stb_480_171.apx,a418,none,1200.20,0
conarg,DS-STG,A/4/stb_559_238.apx,a86,none,1200.10,0
conarg,DS-STG,A/4/stb_634_218.apx,a599,none,1200.32,0
conarg,DS-STG,A/4/stb_639_212.apx,a184,none,1201.07,0
conarg,DS-STG,A/4/stb_657_104.apx,a236,none,1200.23,0
conarg,DS-STG,A/4/stb_673_456.apx,a176,none,1200.45,0
conarg,DS-STG,A/4/stb_724_345.apx,a646,none,1200.05,0
conarg,DS-STG,A/4/stb_754_180.apx,a663,none,1201.04,0
conarg,DS-STG,A/4/villavesas_20150331_1146.gml.50.apx,a338,no,0.02,1
conarg,DS-STG,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,68,no,4.88,1
conarg,DS-STG,A/4/scc_9446_70_5_2.apx,a7752,none,15.81,0
conarg,DS-STG,A/4/stb_697_110.apx,a194,none,1200.43,0
conarg,DS-STG,A/5/BA_100_80_4.apx,a85,none,1200.44,0
conarg,DS-STG,A/5/BA_100_80_4.apx,a13,no,0.00,1
conarg,DS-STG,A/5/BA_100_90_2.apx,a72,none,1200.14,0
conarg,DS-STG,A/5/BA_100_90_2.apx,a61,no,0.00,1
conarg,DS-STG,A/5/BA_120_40_4.apx,a115,no,0.00,1
conarg,DS-STG,A/5/BA_120_40_4.apx,a111,no,0.00,1
conarg,DS-STG,A/5/BA_120_80_3.apx,a113,no,0.00,1
conarg,DS-STG,A/5/BA_120_80_3.apx,a89,none,1200.16,0
conarg,DS-STG,A/5/BA_140_70_4.apx,a5,none,1200.58,0
conarg,DS-STG,A/5/BA_140_70_4.apx,a0,no,0.00,1
conarg,DS-STG,A/5/BA_160_70_2.apx,a125,none,1200.20,0
conarg,DS-STG,A/5/BA_160_70_2.apx,a34,no,0.00,1
conarg,DS-STG,A/5/BA_160_80_2.apx,a86,no,0.01,1
conarg,DS-STG,A/5/BA_160_80_2.apx,a149,none,1200.14,0
conarg,DS-STG,A/5/BA_180_80_3.apx,a145,none,1200.10,0
conarg,DS-STG,A/5/BA_180_80_3.apx,a83,none,1200.36,0
conarg,DS-STG,A/5/BA_180_90_5.apx,a0,no,0.00,1
conarg,DS-STG,A/5/BA_180_90_5.apx,a149,none,1200.14,0
conarg,DS-STG,A/5/BA_80_80_2.apx,a19,no,0.00,1
conarg,DS-STG,A/5/BA_80_80_2.apx,a21,no,0.04,1
conarg,DS-STG,A/5/ER_300_20_10.apx,a64,none,1200.61,0
conarg,DS-STG,A/5/ER_300_20_10.apx,a205,none,1200.73,0
conarg,DS-STG,A/5/ER_300_20_5.apx,a145,none,1200.15,0
conarg,DS-STG,A/5/ER_300_20_5.apx,a125,none,1200.42,0
conarg,DS-STG,A/5/ER_300_30_10.apx,a299,none,1200.77,0
conarg,DS-STG,A/5/ER_300_30_10.apx,a155,none,1200.81,0
conarg,DS-STG,A/5/ER_400_40_10.apx,a95,none,1200.98,0
conarg,DS-STG,A/5/ER_400_40_10.apx,a139,none,1200.82,0
conarg,DS-STG,A/5/ER_500_10_4.apx,a215,none,1200.26,0
conarg,DS-STG,A/5/ER_500_10_4.apx,a22,none,1200.54,0
conarg,DS-STG,A/5/ER_500_30_3.apx,a110,none,1200.16,0
conarg,DS-STG,A/5/ER_500_30_3.apx,a0,none,1200.18,0
conarg,DS-STG,A/5/ER_500_40_2.apx,a311,none,1200.22,0
conarg,DS-STG,A/5/ER_500_40_2.apx,a215,none,1200.78,0
conarg,DS-STG,A/5/ER_500_60_10.apx,a5,none,1200.35,0
conarg,DS-STG,A/5/ER_500_60_10.apx,a349,none,1200.16,0
conarg,DS-STG,A/5/WS_300_24_90_10.apx,a191,none,1200.99,0
conarg,DS-STG,A/5/WS_300_24_90_10.apx,a194,none,1200.75,0
conarg,DS-STG,A/5/WS_300_32_90_10.apx,a187,none,1200.84,0
conarg,DS-STG,A/5/WS_300_32_90_10.apx,a5,none,1200.36,0
conarg,DS-STG,A/5/WS_300_32_90_70.apx,a240,none,1200.45,0
conarg,DS-STG,A/5/WS_300_32_90_70.apx,a27,none,1200.66,0
conarg,DS-STG,A/5/WS_400_16_90_70.apx,a260,none,1200.60,0
conarg,DS-STG,A/5/WS_400_16_90_70.apx,a324,none,1200.24,0
conarg,DS-STG,A/5/WS_400_24_90_70.apx,a229,none,1200.52,0
conarg,DS-STG,A/5/WS_400_24_90_70.apx,a340,none,1200.31,0
conarg,DS-STG,A/5/WS_400_32_50_10.apx,a176,none,1200.16,0
conarg,DS-STG,A/5/WS_400_32_50_10.apx,a141,none,1200.63,0
conarg,DS-STG,A/5/WS_400_32_70_30.apx,a249,none,1200.47,0
conarg,DS-STG,A/5/WS_400_32_70_30.apx,a271,none,1200.78,0
conarg,DS-STG,A/5/WS_500_24_90_50.apx,a97,none,1200.87,0
conarg,DS-STG,A/5/WS_500_24_90_50.apx,a439,none,1200.78,0
conarg,DS-STG,A/5/WS_500_32_30_10.apx,a220,none,1200.47,0
conarg,DS-STG,A/5/WS_500_32_30_10.apx,a131,none,1200.84,0
conarg,DS-STG,A/5/WS_500_32_70_70.apx,a474,none,1199.77,0
conarg,DS-STG,A/5/WS_500_32_70_70.apx,a147,none,1200.83,0
conarg,DS-STG,A/5/bw2.pfile-3-02.pddl.3.cnf.apx,a84,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-02.pddl.3.cnf.apx,a277,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-02.pddl.4.cnf.apx,a130,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-02.pddl.4.cnf.apx,a90,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-07.pddl.1.cnf.apx,a216,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-07.pddl.1.cnf.apx,a81,no,10.36,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.1.cnf.apx,a153,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.1.cnf.apx,a130,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.4.cnf.apx,a73,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.4.cnf.apx,a137,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.5.cnf.apx,a146,no,0.00,1
conarg,DS-STG,A/5/bw2.pfile-3-08.pddl.5.cnf.apx,a236,no,20.89,1
conarg,DS-STG,A/5/commuteorg-shuttle_20150308_1938.gml.20.apx,a32,no,0.00,1
conarg,DS-STG,A/5/commuteorg-shuttle_20150308_1938.gml.20.apx,a60,no,0.00,1
conarg,DS-STG,A/5/confederated-tribes-of-the-umatilla-indian-reservation_20130129_1036.gml.80.apx,a18,no,0.00,1
conarg,DS-STG,A/5/confederated-tribes-of-the-umatilla-indian-reservation_20130129_1036.gml.80.apx,a17,no,0.00,1
conarg,DS-STG,A/5/ferry2.pfile-L2-C2-04.pddl.1.cnf.apx,a97,no,0.00,1
conarg,DS-STG,A/5/ferry2.pfile-L2-C2-04.pddl.1.cnf.apx,a161,no,0.00,1
conarg,DS-STG,A/5/huston_merge_2015-12.gml.80.apx,a3185,none,378.08,0
conarg,DS-STG,A/5/huston_merge_2015-12.gml.80.apx,a4643,none,377.72,0
conarg,DS-STG,A/5/ferry2.pfile-L3-C3-010.pddl.1.cnf.apx,a181,none,1200.95,0
conarg,DS-STG,A/5/ferry2.pfile-L3-C3-010.pddl.1.cnf.apx,a30,no,0.06,1
conarg,DS-STG,A/5/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a156,none,1200.05,0
conarg,DS-STG,A/5/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a161,none,1200.33,0
conarg,DS-STG,A/5/los_angeles_2016-01.gml.80.apx,a4113,none,3.44,0
conarg,DS-STG,A/5/los_angeles_2016-01.gml.80.apx,a6950,none,3.54,0
conarg,DS-STG,A/5/sembuster_3600.apx,c388,none,10.39,0
conarg,DS-STG,A/5/sembuster_3600.apx,b475,none,10.36,0
conarg,DS-STG,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,a78,no,0.00,1
conarg,DS-STG,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,a67,no,0.00,1
conarg,DS-STG,A/5/ruter.no_20151217_2005.gml.80.apx,a4578,none,3.77,0
conarg,DS-STG,A/5/ruter.no_20151217_2005.gml.80.apx,a4242,none,3.71,0
conarg,DS-STG,A/5/tursib_20110626_1306.gml.20.apx,a91,no,0.00,1
conarg,DS-STG,A/5/tursib_20110626_1306.gml.20.apx,a81,no,0.00,1
conarg,DS-STG,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,a154,no,0.00,1
conarg,DS-STG,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,a63,none,1201.05,0
conarg,DS-STG,A/5/translink-archiver_20151219_0124.gml.80.apx,a3197,none,3.57,0
conarg,DS-STG,A/5/translink-archiver_20151219_0124.gml.80.apx,a5076,none,3.60,0
conarg,DS-STG,A/5/view2gt_20150927_1744.gml.50.apx,a1,no,0.01,1
conarg,DS-STG,A/5/view2gt_20150927_1744.gml.50.apx,a171,no,0.00,1
conarg,DS-STG,A/5/ER_400_30_4.apx,a333,none,1200.06,0
conarg,DS-STG,A/5/ER_400_30_4.apx,a239,none,1200.66,0
conarg,DS-STG,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,a115,no,0.02,1
conarg,DS-STG,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,a149,none,1200.51,0
CoQuiAAS,DS-STG,A/2/BA_160_20_3.apx,a98,none,0.01,0
CoQuiAAS,DS-STG,A/2/BA_180_20_1.apx,a102,none,0.01,0
CoQuiAAS,DS-STG,A/2/BA_200_30_2.apx,a188,none,0.00,0
CoQuiAAS,DS-STG,A/2/BA_60_60_3.apx,a21,none,0.01,0
CoQuiAAS,DS-STG,A/2/BA_80_50_1.apx,a60,none,0.01,0
CoQuiAAS,DS-STG,A/2/ER_200_30_8.apx,a113,none,206.70,0
CoQuiAAS,DS-STG,A/2/ER_200_40_8.apx,a111,none,129.76,0
CoQuiAAS,DS-STG,A/2/ER_400_100_10.apx,a260,none,0.96,0
CoQuiAAS,DS-STG,A/2/ER_400_100_3.apx,a136,none,1.10,0
CoQuiAAS,DS-STG,A/2/ER_400_80_8.apx,a136,none,97.22,0
CoQuiAAS,DS-STG,A/2/WS_200_28_50_70.apx,a120,none,69.57,0
CoQuiAAS,DS-STG,A/2/WS_300_16_70_30.apx,a84,yes,7.97,-5
CoQuiAAS,DS-STG,A/2/WS_300_16_90_30.apx,a291,yes,5.83,-5
CoQuiAAS,DS-STG,A/2/WS_300_32_30_70.apx,a290,none,140.17,0
CoQuiAAS,DS-STG,A/2/WS_400_24_30_70.apx,a388,none,103.53,0
CoQuiAAS,DS-STG,A/2/admbuster_10000.apx,c2510,none,0.15,0
CoQuiAAS,DS-STG,A/2/admbuster_20000.apx,b955,none,0.32,0
CoQuiAAS,DS-STG,A/2/admbuster_8000.apx,b2681,none,0.12,0
CoQuiAAS,DS-STG,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,528,yes,2.76,-5
CoQuiAAS,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,391,yes,1.50,-5
CoQuiAAS,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,409,yes,2.08,-5
CoQuiAAS,DS-STG,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,421,yes,1.34,-5
CoQuiAAS,DS-STG,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,182,yes,1.64,-5
CoQuiAAS,DS-STG,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,a4,none,0.01,0
CoQuiAAS,DS-STG,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,a47,none,0.01,0
CoQuiAAS,DS-STG,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,a181,none,0.02,0
CoQuiAAS,DS-STG,A/2/commute.org_20140813_1738.gml.20.apx,a97,none,0.01,0
CoQuiAAS,DS-STG,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,a12,none,0.01,0
CoQuiAAS,DS-STG,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a150,none,0.01,0
CoQuiAAS,DS-STG,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,a37,none,0.05,0
CoQuiAAS,DS-STG,A/2/go-taps_20150524_1019.gml.20.apx,a43,none,0.01,0
CoQuiAAS,DS-STG,A/2/grd_1948_5_1.apx,a1659,yes,0.70,-5
CoQuiAAS,DS-STG,A/2/grd_3018_3_7.apx,a2357,yes,1.09,-5
CoQuiAAS,DS-STG,A/2/grd_3908_2_1.apx,a1539,yes,1.42,-5
CoQuiAAS,DS-STG,A/2/grd_5178_1_1.apx,a15,yes,1.30,-5
CoQuiAAS,DS-STG,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,a28,none,0.01,0
CoQuiAAS,DS-STG,A/2/scc_1046_50_20_12.apx,a1023,none,0.51,0
CoQuiAAS,DS-STG,A/2/scc_1106_70_10_20.apx,a444,none,0.64,0
CoQuiAAS,DS-STG,A/2/scc_1450_40_5_10.apx,a401,none,7.51,0
CoQuiAAS,DS-STG,A/2/scc_1480_60_5_3.apx,a1253,none,1.62,0
CoQuiAAS,DS-STG,A/2/scc_387_50_10_19.apx,a51,none,12.03,0
CoQuiAAS,DS-STG,A/2/sembuster_300.apx,c79,yes,0.01,1
CoQuiAAS,DS-STG,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,a144,none,0.01,0
CoQuiAAS,DS-STG,A/2/stb_422_250.apx,a60,yes,6.14,-5
CoQuiAAS,DS-STG,A/2/stb_428_430.apx,a403,none,6.19,0
CoQuiAAS,DS-STG,A/2/stb_547_485.apx,a366,none,2.42,0
CoQuiAAS,DS-STG,A/2/stb_657_292.apx,a532,none,1.33,0
CoQuiAAS,DS-STG,A/2/thecomet_20131025_1906.gml.20.apx,a106,none,0.01,0
CoQuiAAS,DS-STG,A/2/grd_1697_5_7.apx,a770,yes,0.53,-5
CoQuiAAS,DS-STG,A/2/stb_593_45.apx,a390,yes,6.26,-5
CoQuiAAS,DS-STG,A/3/BA_100_40_5.apx,a81,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_120_50_4.apx,a13,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_140_30_3.apx,a135,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_140_30_4.apx,a89,none,0.00,0
CoQuiAAS,DS-STG,A/3/BA_160_30_2.apx,a136,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_180_30_2.apx,a90,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_180_30_4.apx,a148,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_180_30_5.apx,a141,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_60_80_1.apx,a6,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_60_90_4.apx,a5,none,0.01,0
CoQuiAAS,DS-STG,A/3/BA_80_70_5.apx,a69,none,0.01,0
CoQuiAAS,DS-STG,A/3/ER_200_20_4.apx,a5,none,399.61,0
CoQuiAAS,DS-STG,A/3/ER_300_50_2.apx,a96,none,1200.18,0
CoQuiAAS,DS-STG,A/3/ER_300_50_6.apx,a79,none,1200.13,0
CoQuiAAS,DS-STG,A/3/ER_300_60_9.apx,a182,none,339.07,0
CoQuiAAS,DS-STG,A/3/ER_400_60_7.apx,a233,none,1200.64,0
CoQuiAAS,DS-STG,A/3/ER_400_70_1.apx,a308,none,650.53,0
CoQuiAAS,DS-STG,A/3/ER_400_70_3.apx,a228,none,789.41,0
CoQuiAAS,DS-STG,A/3/ER_500_80_10.apx,a86,none,320.74,0
CoQuiAAS,DS-STG,A/3/ER_500_80_2.apx,a378,none,293.99,0
CoQuiAAS,DS-STG,A/3/ER_500_80_4.apx,a169,none,361.01,0
CoQuiAAS,DS-STG,A/3/ER_500_80_7.apx,a403,none,323.12,0
CoQuiAAS,DS-STG,A/3/WS_200_28_90_50.apx,a61,none,316.35,0
CoQuiAAS,DS-STG,A/3/WS_300_16_70_70.apx,a71,none,1093.12,0
CoQuiAAS,DS-STG,A/3/WS_300_16_90_70.apx,a126,none,244.99,0
CoQuiAAS,DS-STG,A/3/WS_300_24_50_10.apx,a112,none,1200.83,0
CoQuiAAS,DS-STG,A/3/WS_300_24_50_30.apx,a201,none,1200.83,0
CoQuiAAS,DS-STG,A/3/WS_300_24_50_50.apx,a227,yes,80.26,-5
CoQuiAAS,DS-STG,A/3/WS_400_16_50_70.apx,a253,none,743.12,0
CoQuiAAS,DS-STG,A/3/WS_400_32_30_50.apx,a16,none,1201.01,0
CoQuiAAS,DS-STG,A/3/WS_400_32_30_70.apx,a3,none,1200.62,0
CoQuiAAS,DS-STG,A/3/WS_500_24_30_50.apx,a242,none,868.22,0
CoQuiAAS,DS-STG,A/3/admbuster_100000.apx,b14306,none,1.89,0
CoQuiAAS,DS-STG,A/3/admbuster_50000.apx,b4559,none,0.89,0
CoQuiAAS,DS-STG,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,506,yes,2.22,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,471,yes,5.50,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,622,yes,4.64,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,495,yes,2.42,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,319,none,1.84,0
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,311,yes,2.44,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,497,yes,2.94,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,363,yes,2.19,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,589,yes,3.12,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,255,yes,8.84,-5
CoQuiAAS,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,3,yes,5.04,-5
CoQuiAAS,DS-STG,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,a258,none,0.04,0
CoQuiAAS,DS-STG,A/3/aircoach_20130716_1324.gml.50.apx,a17,none,0.01,0
CoQuiAAS,DS-STG,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,a8,none,0.01,0
CoQuiAAS,DS-STG,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,a285,none,0.02,0
CoQuiAAS,DS-STG,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,a1873,none,0.09,0
CoQuiAAS,DS-STG,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,a655,none,0.05,0
CoQuiAAS,DS-STG,A/3/grd_10745_1_4.apx,a5323,none,3.12,0
CoQuiAAS,DS-STG,A/3/el-dorado-transit_20151217_1024.gml.20.apx,a66,none,0.01,0
CoQuiAAS,DS-STG,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,a587,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,a41,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,a93,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,a47,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,a21,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,a181,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,a105,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,a2,none,0.01,0
CoQuiAAS,DS-STG,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a935,none,0.05,0
CoQuiAAS,DS-STG,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,a49,none,0.01,0
CoQuiAAS,DS-STG,A/3/grd_11564_1_6.apx,a789,none,3.73,0
CoQuiAAS,DS-STG,A/3/grd_6279_4_6.apx,a6245,none,4.30,0
CoQuiAAS,DS-STG,A/3/grd_6318_2_5.apx,a1257,none,2.11,0
CoQuiAAS,DS-STG,A/3/grd_8034_1_2.apx,a1762,none,1.76,0
CoQuiAAS,DS-STG,A/3/grd_8374_2_6.apx,a2069,none,3.73,0
CoQuiAAS,DS-STG,A/3/scc_1440_60_5_22.apx,a534,none,3.52,0
CoQuiAAS,DS-STG,A/3/irvine-shuttle_20091229_1547.gml.80.apx,a36,none,0.01,0
CoQuiAAS,DS-STG,A/3/long-island-railroad_20090825_0512.gml.20.apx,a92,none,0.01,0
CoQuiAAS,DS-STG,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,a104,none,0.01,0
CoQuiAAS,DS-STG,A/3/massachusetts_srta_2014-11-13.gml.50.apx,a92,none,0.01,0
CoQuiAAS,DS-STG,A/3/metro-bilbao_20110407_1059.gml.80.apx,a17,none,0.01,0
CoQuiAAS,DS-STG,A/3/scc_1460_40_20_20.apx,a234,none,55.50,0
CoQuiAAS,DS-STG,A/3/scc_5203_50_10_4.apx,a3266,none,6.96,0
CoQuiAAS,DS-STG,A/3/scc_5327_70_20_5.apx,a4031,none,9.42,0
CoQuiAAS,DS-STG,A/3/scc_5789_30_10_1.apx,a885,none,194.48,0
CoQuiAAS,DS-STG,A/3/scc_6068_50_5_3.apx,a3049,none,16.51,0
CoQuiAAS,DS-STG,A/3/scc_6083_40_5_4.apx,a4733,none,1200.16,0
